Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,559632,CkpZNaArHYj2qEBG4qCuRf2TN2DtbjaNBbX3euHdQCckWb7B1DSJ3,0.005000000,0.649444966,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,554964,CkpZCGoCX3L77WBWuuXGk7Sxcq4zeUQddP9C3f231zj9NJbcacWuU,0.005000000,0.747521477,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,550562,Ckpa1udaanqeVKfPGJwnmx8wFRd8zQ8aopLaqvo26AtjdVF5Rw1sM,0.005000000,0.541078362,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,545885,CkpYxBWnWfxZo79au1pZ6wRFVZYJy6A5PAjHe21JvJZ8bUpQ3WU5Z,0.005000000,0.719345289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,541545,CkpYTwdC2HJAxLA8ozkSr3zrwi1J8tAGoqYWF5EsPsPt3nGzCC84W,0.005000000,0.516150122,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,536864,CkpaGtmS5f3Gycz5eQX2GxBFU3gmuxkLoesohFMMmgYJjRboKTgdb,0.005000000,0.628456512,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,532583,Ckpa9XfjugwAN41cdhMc4e6F7qVHRtdqiTzWjaS46Qyed39XX3JiC,0.005000000,0.487015879,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,527853,CkpZmajsSeMKPnZwentJa1nypDYkBBw8j1Y9eARR4AYyaUiBpbAK7,0.005000000,0.725786067,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,523506,CkpZUPbv3MNjQzYLE1StnpKUAiJH2T4DVsmjVZNDYkrktr2CR1Ksr,0.005000000,0.524785978,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQJqNNqzL8AMrMiBorPwmibjvA6UqHL7RHgkkZ6BV4q53qXTsJe,518794,CkpYxCYQDrhdkTBRdUdCdErq3jGACVMLeZcP8LLxy2zaEejyXfGGU,0.005000000,0.753373847,MinaExplorer Payout 323 #347611,PAYMENT
