Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,518728,CkpZcj3u97Yo7H9izzd9mGCavarJ2gupZr2H7PKmmN3QusNWP6nrJ,0.005000000,0.844748000,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,514211,CkpYetpFSDri23aacJBwDCz9gYhsA3ZKN362wJF3kmwQPgQVHs8NV,0.005000000,0.792750808,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,509515,Ckpa3CB56MGPr95S6agTqd4nNUGhbDyxrb7h1AKj1H7ddz9DgiPni,0.005000000,1.094354528,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,505050,CkpYweUVWt4a9c6L24MrySZ8tuHemwX7BDwu6jiMEdcRfgsf7RVqA,0.005000000,0.902184407,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,500426,CkpZ5ZjUj1YgbG3K1oYm4d6unMyLx1og1LB4e5RcvTJH4hHiiVf2X,0.005000000,0.907054397,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,496050,CkpYmWg4gs8wpiRrgqNqjVKKyz5yGfWeEme975LcEr67djE4Kcqv1,0.005000000,0.873013261,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,491355,CkpYVMtzVC8UiXXpFhfhayUtkMu5VM7uubi6okBqu7fqmWzSTBvQG,0.005000000,1.095003720,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,487230,CkpYQsvAVJPLr5JWvjwKwssq6WAkc5X8KarXZ3u6G6spNar9tvGC7,0.005000000,0.661137856,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,482592,CkpYtsqnEHFRri8QCwUeiVYJtXK8muk22w7iEkckK6tnSv2Vz5Ls8,0.005000000,0.979890973,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 10:18:00,339193,3NKFMFzx2SMfBS325LT7WpoXJNkv39WDG4RHkcjQ64V3f9WKrcwm,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,B62qpGJFYSsiV5Nde34RQidKyEDDxAtr5fHVuAppoC8QqgGv6MXqxom,2,CkpZC5wGpKrTY1hcCGfSd7uAfdKdeFQ87EGTxj354pnVW4VvrfktR,0.200100000,494.843233949,,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,478257,CkpZW8rJYKH3FtxZWhpmavri8m1dPaE7ZAUNhrWMfpCV37gTBxNoy,0.005000000,0.871772573,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,473828,CkpZ3F7obVHiFKLqf9vKgzfg6QJEYQQ1FRSWio7qMKFjGt83cM62c,0.005000000,0.991762146,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,469567,CkpYswoymLphWCvQEBsBYMDYCR2SacXo53wXQYtkkWsuNnK1aeLhQ,0.005000000,0.861700651,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,465045,CkpYp9uENnszqiqsw85RZ9HxWKWVuiD1RPhZ2uujVL8jZ8RgNeBWx,0.005000000,1.093611623,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpZtmVnAwUJLEr6Rz5uNcaV5X3Hjbq83uNCB9GGH8pj7eJ3fdck,460931,Ckpa6RSuk9jCtYjzgfNqYAqntcJgtTZygqSMu8R2dScc7FAxPVRV9,0.005000000,0.824350737,MinaExplorer Payout 310 #335591,PAYMENT
