Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZ8oMBidghqMLRfAMBQYwaEgPZ1iTbFbjh8R9KGHynj6vBKgg7J,0.100000000,30711.407100000,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,15545,CkpZS5YzboG2c25LkfBNWVTaNxv334Ke42QhD5GmNSzgwfkop1oYW,0.100000000,30711.507100000,Paribu,PAYMENT
2023-02-07 08:42:00,223176,3NK6aeWGZiPhE97YoeLMdmyS2HEkSX9jAeDQM9JUj8zMPtWq5Z9T,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,76,CkpYdW84QcySj2PDPHgYVHTCYwzMDEULoS9VLZVDv3iCPhvr15zAo,0.050000000,10918.950000000,,PAYMENT
2023-02-07 07:33:00,223165,3NL2KqupPGdqWyy4cjaQDmxEbpg4UCaQ8Rv4hUSzQDKwZfBSpTbZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,12567,CkpaC779ACZ9Qdrekodgq3pDgn74SjuZSnZ7dSwFZQzPDV4XTPbpw,0.002000000,10919.000000000,Paribu,PAYMENT
2022-11-01 06:30:00,193379,3NK8G5kTgHrhNnaKMHd83D3dunZM9919XtuhTh5WA4tKmY5MMorU,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,75,CkpZp9NUVsiiHKK7nqpkRAncxMxuLVY9QrD1kp591baAArCrMis7t,0.100000000,10901.400000000,,PAYMENT
2022-11-01 05:48:00,193371,3NKzu2cJiPTByVwCE8LgFsrM36mKjeuMBhgpZ5RLvpH7Che7gEky,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,10752,CkpaFEx5heb3sThdJLjYfATSqUGX34ymJxqWdc2m8cBfzoqpyWa2B,0.002000000,10901.500000000,Paribu,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,74,CkpZpxZ4yfZGJrtzMW16JJdpyBtQo5dagsZ7KKpDoHFE85XuPnUDd,0.050000000,119712.491700000,,PAYMENT
2022-03-23 18:36:00,120689,3NLvCNWcfDycTc531RBcqgAhHp2iiBYaLq3JAMbWvSxKypeuVihq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6524,CkpaEEfVhSS54KErdJB5Zccsn5F8qyCeJoNRPZt5hmQP25GqfaKsq,0.001000000,17123.974700000,Paribu,PAYMENT
2022-03-23 05:21:00,120517,3NKAHv6CBvDLq5m1Vyb8ePNdHq1uKKk3MGzJYE3xG8uWbVBn53wZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6472,Ckpa4Lty88sSEQzGkp5ALHfirrnAY5KJrAfPn5ZwzUAX5QKEhCXh3,0.001000000,19120.561800000,Paribu,PAYMENT
2022-03-23 03:21:00,120488,3NLCob4Bc9JEZLPys7UwofTQamy41akfBnt3qDztQ2yDvZpnBq3U,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6449,CkpYbiLFER3qZuxw8ScYQQtWzmrqaosdxs7mxPdXGanpFCdtB3NXd,0.001000000,1999.498000000,Paribu,PAYMENT
2022-03-23 02:33:00,120480,3NLrrh3hmfwhyz9MuMuYaR7Vk9sYQi2fwrJVAMaGrDYiHzfyaG6t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6447,CkpaHXXR9nPU6YA447koE39m4sU6DTTuqYX9x6FEkCDQqMWrWjgDW,0.001000000,17121.369000000,Paribu,PAYMENT
2022-03-22 11:36:00,120285,3NKZsWBX9iLn3PT81VyKqCdV3WGRXC7GWYyjggG7pYEdVYkEA4Lo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6423,CkpYZVrFhqjRJWmmL84i5FfiDLnJFFK1qwshBLNyhYdCiPzc31iLq,0.001000000,10920.000000000,Paribu,PAYMENT
2022-03-22 05:36:00,120208,3NLs8969hPz5FWntzRv9L9pSX9XVsgziSPBRw9Hf28tLmrgAAEwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6391,CkpYmir35Ew81jvhcjQa2nzMYAEW5SP1rWSpo3YJ2iE9SteSCJWAb,0.001000000,17226.159000000,Paribu,PAYMENT
2022-03-19 07:33:00,119247,3NKW2tXmocUrJHnF8qSAb1ntsisSwCxFSkp28482P478G5wkqdmF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6307,CkpYb4n5nprfDMc7BAKnMgRUnYvUqYmuMQ5FjifKDq7peEitEw7kp,0.001000000,5999.494000000,Paribu,PAYMENT
2022-03-18 12:33:00,119000,3NLTSFbDRNoJ4scq4h192QwXQsUDMkTUk292nv1mHN4dVduBPDfJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6268,CkpZ6Hqn8jUcd4WisuumjG4csknTAHHviQoWAJB3Fzdc3mjWia17V,0.001000000,5999.494000000,Paribu,PAYMENT
2022-03-17 18:48:00,118745,3NKyKW4TWaicfXvj5vQ8AuXJggLbtMeP496rA5K6aj1f8pqdM3Zp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6204,CkpZG2Gw3YQMu7rj4pMYw67Ef4mZfzbCQjbTANRCimmvqGgiHTPnQ,0.001000000,6001.697400000,Paribu,PAYMENT
2022-03-16 21:18:00,118439,3NLtbsPiEeceasPXeDYJAUuP73KgnCE8iwjmVTtgjingiaWgKFRF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6097,CkpZbZ75445J87kRpJX4MTunTJy4mZi2D7jPnbEPQ1JqugR3MWzNL,0.001000000,6200.293000000,Paribu,PAYMENT
2022-03-16 19:51:00,118421,3NKEfnEEN9yZcCrLuxF3dY4zKxnYgvn76FiEAytsXZnCYVtZAnTt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6093,CkpYfkAQEVbkscbjcvvVLZgVzF7mcELBbMUddcs4Yby6owCGkLmgC,0.001000000,5999.507800000,Paribu,PAYMENT
2022-03-16 16:03:00,118374,3NL1P3W6Wp4eBvATxLQtJ1XwEXp1eFruaJ4PysZJf39EowS3mejF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,6067,CkpZBndnwkaufEuV4dth35yvUhHosM1xVEq6AuzyeKtRX1eUfesmD,0.001000000,6000.493000000,Paribu,PAYMENT
2022-03-04 11:03:00,114607,3NLJNw1rBh792TLeFY7WnhcHxkJuqPUnMfgxkfFJi4FaiVG5765m,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,73,CkpZgwdrXCWzUYQrBq6eptxouHEqWBRZEoLrpaKkhxACcMU32ttHc,0.030000000,9000.027700000,,PAYMENT
2022-03-04 10:48:00,114602,3NKx1KvBzTD6ifGr8GehgS3xm9ZYz9hipaLi3nq5UHNYzUqiH5cp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,5818,CkpZ3tm3d6vV4HA9zZrY4HLy4hRNoZ1PjokjcZWFiraJp2TrP8Z5b,0.001000000,9000.057700000,Paribu,PAYMENT
2022-02-05 18:27:00,106303,3NLCfQs7U2yAxB4FnG25bbqNn2xvVAJHjPJXHCec7CUZtPFatGtj,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,CkpYg9Qapo1WB1NaFKGgNvfyeWrGwc8CrKBD1GybzH2wZ8oAVQACL,0.010000000,3765.273600000,,PAYMENT
2022-02-05 17:48:00,106294,3NL4dNMcVQ6k2CZTk8Ntx4sT8DmeWNVfR4Y5uTbfbRj8TEXxrDM9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,5343,Ckpa26PZw3ZEMMhNW8BXdf7dcSW2XFziHWCt5T6EckYrGqE2Acngz,0.001000000,3765.283600000,Paribu,PAYMENT
2022-02-01 16:51:00,105019,3NKqFRoBCFx3v35Rm3eWYTc7ahezQDDz6ixF4qnyRuxgNE7Gc4ok,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpYVFwP4qB18QTG5qZWt7TJECtmbDZzzJYtVkAogdc11weZKgq5f,0.010000000,5999.990000000,,PAYMENT
2022-02-01 16:33:00,105014,3NL9JFMxnFbs67kVL1sHwUAy3s2iMA1bTLJmz7oB91jZXpEjHCC3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,5229,CkpYd1YadejKNXSwZCvjZffH2dWZhCLCqMSsyJdJTTEQD1ZDpuZLg,0.001000000,6000.000000000,Paribu,PAYMENT
2022-01-18 10:27:00,100804,3NLQWJKEmVA6C62bk1bb7ybLXYCjSJ4q6tmgnGVoxurpbZAtHYdp,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpZi2iC1aXPjhNRdgGNsdY5ZAx7rhqJkbmaKnLDfJZrji1XtCoXb,0.100000000,12201.207700000,,PAYMENT
2022-01-18 10:03:00,100800,3NLqUX6gVvuagjF94frDgRAjkHg6DR9cYYoaY5LravCv78CTYc4G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,4917,Ckpa7obsFosqqZJuv1ofhYk1UeG4W1PLkpGm3RhhKsadV5YyJE9Ls,0.001000000,12201.307700000,Paribu,PAYMENT
2022-01-05 13:27:00,96990,3NKDf72qGmqg6fnJmvyVR6tQD4NqdiRLM7QbBGF1oVyiTjQCLTnn,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpZW2q7WVDxCyG5znJGd5pN52eTqBrfF3KVDuTs8pJqnvasHheFW,0.030000000,8999.970000000,,PAYMENT
2022-01-05 13:03:00,96983,3NK8zErwTvYySfN9pzFLiHacdj7V2EG8fPv61d894AQddQsEmtAJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2nuHoUDUxcVGWkdL2xcvafdL4LMzhy88sMEnethjUtWV8hzbUa,4666,CkpZBiyRmgqEkZavuELaJXqLKomLhP8S7RLvkAzChaCce1TmyvtvW,0.001000000,9000.000000000,Paribu,PAYMENT
