Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,124041,CkpZoupxpBXwNTdM3XtcQWMPy4Lx18GHdHfze9Uhu84Poc2um9D87,0.001000000,22.979541328,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,120318,CkpYb2npKJzDMPYh9ACHkasYPCC4uu5qRra8E1xG61HaBS5oTX4Cb,0.001000000,20.967028635,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,117327,CkpZ6RzMwkJ83zpnZ8grJv1YsitprMCrJqwkSvX6DpDUTPJK7ymNi,0.001000000,16.431796329,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,113034,CkpZAkiiLFdq6iFkXHb3rrGVwGA2WfhLEqqmNsjmNpvR9vsa3SjZK,0.001000000,17.221271149,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,474845,CkpYm4a2jNHp6N8kBpeDo33EU2K5nWV6H53bzs93p7xqUs6oC4VC8,0.001000000,23.495773542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,459470,Ckpa3bqQZnUumQMepFBWBZYsNivhoqgKXezjsQZFAGrLMcpvMTYm2,0.001000000,21.398397542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,445703,CkpZBnbvH1hpqVLUJZa2bvLYoKCAYUdszG8JELHXrR2zpt5HkrYuG,0.001000000,19.850458103,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,23,CkpZdCSssg3M2e2rk2URDEwGmQ1Mc1NJs91FwYUxGfCtvygDzoAr9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,39020,CkpZAYCpbzhft53igP5tes9WGM85WQVwjZ11bb2KsV9HbXpCS12RG,0.200000000,1799.100000000,,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,424561,CkpaJ9DK4nRMPMQK8qmHZRGRMKvH8iX7vzSWxPopzNCAsSTwLWtDr,0.001000000,1.709741822,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 06:03:00,320184,3NLLRUv2VpeTsRKYetd7WcQb657xnf2jeRdHeG9ZmjuJiajk9HVH,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,22,CkpZAuNSHT4dZsT7WifL2idsDw63v2BVQs7espfnLWAVJ27B3nb43,0.010100000,1800.000000000,,PAYMENT
