Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:12:00,360129,3NLxTDs2phLvg5cxUjbd8ZtX42qMJknFrvA8gqGoxFAUNiEm2tDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,586219,5JvQo3topjXM3CwZQMEKwBdcYoQ7TFYoMRFD5Gi1QwJATMSEENzE,0.001000000,1.619498467,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,567471,CkpZuTG6TkdKkA6bb5BgpksaX8XD6Bc7KiV5M9VdLVyJ451CSuYG4,0.001000000,1.596520451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,549069,CkpYQsvwBHsDuSPDy9D1wu5y6xzgpZuYq9o6hm1mYfCPWNc9Rd2Ye,0.001000000,1.661157005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,531739,CkpYRh34361VMCYZ14zJ5NKx8UKbUe7JV7VuWBB5fJx8U2cYM58fv,0.001000000,1.665955440,payout_from_AURO_Epoch_75,PAYMENT
2024-03-29 21:54:00,341469,3NKDACYNiQE3rR9o4jBvXLo7ahMQMYkMWD8Y3T5Nu29yu3BttSnc,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,B62qn9UrJxB83expns96sTB9gViKMr6tW5nBvSCy1es4wWg4KobM6e1,3,CkpYzoSdw6SNDun2gw6t4GycAWRzUsqVD9SJmwJY7E7wCcYEJckb4,0.010100000,7.000000000,,PAYMENT
2024-03-29 17:03:00,341411,3NLtdnzJT4Lc2ppku8WAJMZXJf98Queb16otQBxDiFnKjRQxKXEU,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmE2eVMkUxL9rtVZvNToLcfdZgEzixnHpVB2aojz3tdTfnBRGj,0.510100000,0.000000000,,STAKE_DELEGATION
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,336,CkpZW55TWQha8vWBjMeERGYyFR8oYsSjiuPBfvAXkhMPc4sfRqKMy,0.050000000,55.470000000,,PAYMENT
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZY6q6VaS4zodJ5oWShLhrHeLdVqUhcEasqcRQTSnKquzbCY2sR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 17:15:00,336672,3NKwaQc1Xdjjjm9JPcXACzrcvv9VK9kp1rg6SwYMvZT4y2rFCwmL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,5909,CkpaJDqeCjGFJmvXYMbh8ZvSzSnDNY4Gg6LALBjNFW2XgAGojqAGH,0.250000000,40.677000000,,PAYMENT
2024-03-09 23:45:00,336341,3NKqybydK9JkUciWmxTkLrnMep6i9wuTmUSKYnn6vLvZU1H4J9y5,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3SDZf34BMXfME6fCkHc3rCtjmpLoHd1vEscdzYY4otuMTgeAy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,333,Ckpa4rsMHdA654woeXLd82ti5k857YzP22opZR44LPdJ5YkEgf6KN,0.050000000,132.480000000,,PAYMENT
