Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,546634,CkpaF8dHRSRErh1UobYYcbjR3wCyXYyceWdvArvjL4YcD2VgHFLvr,0.005000000,0.213940151,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,537610,CkpZZMGHpJ2q3RffwvPnXKm1CzycXyN2ge2kdChQ3WJVcJKGvnEyW,0.005000000,0.193462092,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,528590,CkpZBR6bJnWQMXCXQRQaXqjqbQKgKNLVEr32czunL1oaRHsw6KUxr,0.005000000,0.216893132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,519524,CkpYc4tLoUX6PdT3vtfNTpx98G4LpvSLM1CQppsfjeH22id4jEpJV,0.005000000,0.225859606,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,511009,Ckpa5hiWLHCEub3smQUWac1suN8EZvcxrjpetuvn5EfYdCkDtAekS,0.005000000,0.131416444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,506488,CkpZG98QnTGhXjbHmw33GdkosiE7pNe3PmRipsywKDD5vFqVxYhie,0.005000000,0.108339540,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,501998,CkpYX5FLzwo31cZNXLRT76xLM2i6tt8oTyaoP4xQUDwAZ6Ad2xwhD,0.005000000,0.108924356,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,497418,CkpZWM5otc1kVh4uLh7XUiXPqYNzxm1UbxseJr3YFg6vmBbPRBaw5,0.005000000,0.104836499,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,492440,CkpYaSJPFypEcWQza826ALNkgVnw9P9EXhWmNqoWmR5Y6onTuhdY6,0.005000000,0.210887669,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,484123,CkpZNLEMdSnfTxzaxLWCNHxJPqwmMUwVCGQYJSZjkqQRwtVgzThzw,0.005000000,0.117671185,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,479649,CkpZvm95Cv4oV4G1whudtAuntY8fkeskPvtmhpwK736UaebCWbpWH,0.005000000,0.104688011,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,475298,CkpZ2F6HBEYcdiPz4P1tJPZY56WqgGKzawgfqCR8EDyhjuXYYnZei,0.005000000,0.119097115,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,470952,CkpZdFcgeNHR9xtcNbVUzdk3YY6sxxZFSgSYN14KgJuxgN1AZh1bd,0.005000000,0.103478503,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,465946,CkpZXVuKycJ87Lh2C3BcyCbU6h8taK1tpzh4aXkiaUC5bGB3WWejp,0.005000000,0.230323899,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,457397,CkpYafjpAGA6x5dvserH2Nw3jJUxU8w8Gcedc8VTrGorjnCCqK5Qb,0.005000000,0.199872835,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,448925,CkpYtT37c57Yo4tAAYy99Yp2t12tEe6HZpYp5vKdBR6gbADXJDAcB,0.005000000,0.233688102,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYRWMojfb9nKxPXiZHyZQSaPQcxvkLaKWC9CZ2cSZra9j6Cpz5G,441059,CkpZNt1BKqNNv64msv1wpu8gKevRiLWtopU7bC7g3fTxFwArTGRti,0.005000000,0.118572279,MinaExplorer Payout 305 #331117,PAYMENT
