Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,66205,CkpZ87MHkfoSrzgCEKS6jARuzF98kk2wsKtj3vRJovvKtBHBC7SW7,0.003000000,9.956477420,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,65044,CkpYeoXQN2HuApy33mFK9pjLGchPaQukJDRiGCJJFEsbqqiZEFD7H,0.003000000,6.845416580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,63788,CkpYQQBSwrxRnS8YFTdivoeyQfrGZ5f3jfDgEbbdngQZTGfnBD1Vd,0.003000000,9.695245910,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,62591,Ckpa3ox9zg5bGCJTAuF5S3PsK2rgQZxy8ts3fmdGsmw4ZUgGL3oiQ,0.003000000,7.324713040,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,61406,CkpZtqmjDqjK1ipXGV7dof2ycjfEKUP6pfUkt5XzvnLJ5HKzF5mYV,0.003000000,8.333013530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,60113,CkpZL6dibZXyhc68Rmb88Ywvayoedi68UoD8jkzTeE5L83PTSWQeH,0.003000000,11.987283350,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,58894,CkpZpTjPFdNYVyqSFzHzxmcwJGmuTgfLk2482fGoLwaT4gtdMsUFg,0.003000000,11.436157740,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,57708,CkpYupiJEWCrrFBMmj6R2f6CmF1oPrf5rgwMx47baGzUkGZr6WeVZ,0.003000000,9.571484080,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,56547,CkpaCc7cDrMbdfLd7JnVSDKhQjC46HGwmPLRRrJWx7PCaKSrVTuo7,0.003000000,9.434686930,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjrmxdrGtLSXfSKKn8A7WyjE3s6NfiLmsu3kAxmEM5DPan8mPJ63,55334,CkpZSQuRrHwfPcZdinV6bsRYRusxPB9V3n3sCfCt7Uc2dW9hThctX,0.003000000,9.567365870,WeStake.Club payout #67,PAYMENT
