Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,214230,CkpZLncE7StXsrMteAGdiZ3PSTkd9u6Dd3KJRFPAhH3zaHRK6pBCu,0.002000000,0.006042554,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,212015,Ckpa95qKuXYidxYKCWYbQyEdwcMz9hDX4zcdWrLvx9jSdPvwbaLrz,0.002000000,0.003021013,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,209798,CkpaB5WnMUr7R54ND3KkAKyPYc6pyov6Zf2VXxtVAgu9SRXPsbe57,0.002000000,0.003064349,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,207578,CkpZLpkRz9YzXHvMBQfK5q7wUyp5WdVZn8xrktep6j1k2ae4mPaeU,0.002000000,0.004086162,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,200739,CkpZgy7TjSgA2fsSK3rosWw1R91Rnnxpm5QXW1StGRNaZrHxzLvty,0.002000000,0.004466390,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,197625,CkpYq7pGn49y8sKo5REesxrA6ZHSvpjfVARZJTMZXpsBNYkPo5KU5,0.002000000,0.003204045,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,195763,CkpZCmi4yGTwckw3gzGbAsN9Bnos6SrK1EbjBtBKFHEiNeoaBnH1u,0.002000000,0.005340134,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,188912,CkpZBhXqAhbimYwXjqVz72QHsHE56NqgwntRf5iULd33yzYv32N7f,0.002000000,0.005991722,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,174035,CkpZStqaJHsZT9nyoYdXDntpCDZKVdXhxKGarReFCXZ5VRh9gLUgE,0.002000000,0.002634710,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,158735,CkpYjEE1TgKzTGUWphjQ62iLJyWnuVqmpYzApjqMAN1zK3KFwWiCG,0.002000000,0.005702239,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,154933,CkpaH8BLoftwbXvWgy9U3RX18bJvAxF9WWHwusYAFdZoDvsKCsAYQ,0.002000000,0.010825938,payout,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,152831,CkpYR1iFpy5WJDRigH1XPvbZMVzb19NV26BSrQyFmhYuC5pcitrbK,0.002000000,0.012096016,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,150899,CkpYc1EXo6s5tMnrKupfnsz1iLiFkx4RPRQLGS3PrkNX4LedMxLFf,0.001000000,0.009005390,payout,PAYMENT
2023-02-28 15:33:00,229569,3NLqUFs4hVBuZjgQkefLXQY1mpBRDA8zdQ2sQEW91F6mdcckPdC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2vn19qdv7K75tdwA7D5FJnAu28x6DTefdKQBgo84mpJP66ejSg,74607,CkpaHVDs6CXSvH2kageb7GFFhLNi67UvECaBPNxTmfALQJASMZ6iR,0.002000000,0.115943357,,PAYMENT
