Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZa8ZGY29xaE3WN6NSXZfAyru2qwhjhDZoTfy73yWAdYtMYRZ12,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpZuwJpbPSsMD6fAsXm1Rp7362JBjcBaHxv8NUYgwZaBVBY7Pkdc,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZvhR7KoRWWRSEjafVwNvT86xYx6DYBPwkYXFy4ksswukKZ7Czg,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qm69SGVbMwCZjCAnXKYdufQAkznXUKo2XyHX1uvvcF828EePLD6q,22,Ckpa7sqBS1pPsJbFLV9qBkzAes8rmH1fDBE85LjACkADvaUshbRA5,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qjGkpDRu6bxJWRDdDRP3pByUvdnf2rQBdSuXTF2YkSpxmKkgdbss,21,CkpYg1hFQGTCLVL2pKtyupnFSKDUt6ck79FxxcvdXcSTxWYQBvixB,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qmQ19D9vPVDzhtF7gGQkKZd2FAUF6qpsXeBeFKSuFf2rybCT7dDR,20,CkpZ6hHfskodqax654xEYThthoKGHCK9qhf987tU357RW37M2i1Ws,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZZ8ZgHwpAA6Jjvb35qc7Uob31nUWXWJ4qUhdzHCVUzTD1ADojN,0.020000000,10049.749520000,,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,5,CkpaE9fS8EUSyofhuPbF3LMXWrpNQms42wq1B25H1rkqhedYh1U4C,0.100000000,4031.569330000,,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qqWzWHjUmJSSB9db6BDpGjFJkRNjjtZorwJdpeASzSPHpRe4CoJS,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,4,CkpZMpDEbYHKEYxGg4H5bZ6wQeASDZXArDa1oycxbenWjb3sVARar,0.100000000,6018.220190000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,18,Ckpa6DnPkqhhD75LTnUvDoDaHycz86c3vLvK8dJZiKURxKotNi61a,0.020000000,0.000000000,,STAKE_DELEGATION
