Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 13:15:00,232514,3NK3boaMzi3hkoRMo4ABPKK58nKxogeEVXL2VoewCqmCW5htEnyN,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,B62qnHaFZ8mQR3z3o5dj8dqXhwiQ4NnQQgdmgR54jEjukLFBLbnEmw1,4,CkpZKhUvXiZMzgEw8Rrw2FyoHea1YtKv9VgPgrCmEeHYnFZtQDiUB,0.010100000,12644.702772590,,PAYMENT
2023-03-10 12:42:00,232507,3NKunbeGiwtNUgkbKCDt1sJDSgHfGFBdBetmQzZCETN9AoZ6x3NF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,29473,CkpZjbiGaHPCtobBSaZuuxFKuVPNLX69qy4zUkBexGLLYDb4zDAsZ,0.030000000,2749.486877490,memo,PAYMENT
2023-03-10 12:42:00,232507,3NKunbeGiwtNUgkbKCDt1sJDSgHfGFBdBetmQzZCETN9AoZ6x3NF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,11237,CkpZkpTyUG8Bvykxb5q9MPHN7hEoy6vxnMgoBhCyvcwdNMBaf3RVC,0.100000000,9895.225995100,,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,B62qnHaFZ8mQR3z3o5dj8dqXhwiQ4NnQQgdmgR54jEjukLFBLbnEmw1,3,CkpYbkU2eFwMbSfaf9vQpT48rQo6aMVgaWGhb6ghtcyKjPLXWyQgB,0.200100000,14902.440135100,,PAYMENT
2023-02-17 09:54:00,226136,3NKmDku21KC6TnhfCZhkpmmWcd1kqoEdpGPpewmTDw4CpjwnxAPt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,28837,CkpYmXcwbYE8hqiQS9jWcfnTZG9bvP7BMrMw7P68jXrU3TJsz4eg6,0.030000000,4574.971173870,memo,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,28801,CkpYvQBdsqkHf6AhSNVqF2Gi16hJbT18vWwQi4rEADFqzGJd3zZsN,0.030000000,2222.555192630,memo,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,19476,CkpaFMP6TMrMMgq6xM6N5yXoQfeYWpHcS36McX7k7TBx5yosc8LVA,0.050000000,3024.046380000,,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,6783,CkpZE3ABivCTQPU13JUnXau6wn3Q3ZTzUzQQrWfwQe6RmWAE9j9dz,0.050000000,5079.537450000,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,33903,CkpYhK5YTJjqhfBVYbcK1WxkCjK73K36hD6BNPfYQm9aXG9cMbamv,0.002000000,0.012451881,,PAYMENT
2021-09-09 03:15:00,59562,3NKKozMacK4pQebhfXGvtUZKQDKRu9Fu2K2t1UfaocLKx3Ex17p9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkg4uoPf2GWzGgiQLRsnQTdnD5okzMvW4Mbt6yLXwCARg9j8fGsj,7852,CkpaDDxBuoVHE7rrThohkybu8wF6oPPiPGm2pH9FFDvQCPrWrxUtp,0.002000000,0.756737538,,PAYMENT
