Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,54,CkpZ5R97ScQoW1pQu8WwTV5TuJTNNCGnHbcNtRpqHbQE8nvDZdwgu,0.020000000,4458.880000000,12a39a41812bb293,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,59576,CkpZkkug33LNYiVmVRgdWCFeAkeK9mkpDrAP85k7qvSLFdeufssZY,0.030500000,2230.100000000,,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,59575,CkpYnhDmLoxV6UnisMXwZEDgR3UnNiqU4EnXycR46MwEEskVDkncv,0.030500000,2228.800000000,,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,53,CkpZQicFQXtPFEsPV26e6CY9Nqoo26s6iTjNBvyQRLKZDjMU2UoPh,0.020000000,5741.080000000,5ba1a684037fd5c4,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,56962,CkpYfzjqhKWRn3pdmVkxr42xmE1KDTKdfZzYNGU8fP6AiEKKpzSQm,0.030500000,1908.300000000,,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,56960,CkpYYgizhZaxADjZQrDWkBBL9dewjdPTqWzyrAHaSCLJNiYepmu7E,0.030500000,1914.200000000,,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,56959,CkpaGV8m238DnGXVCnaAeALRUE75tE2tGdHkuxQPnz1DzYD6XAgH5,0.030500000,1918.600000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,52,CkpZR7mcMFZ6GDrZMsMKRShdsdtuduhjEVuTTKjRaeJSHWc2NEgpC,0.020000000,2051.080000000,3afd58ffaad369f6,PAYMENT
2024-04-20 12:12:00,347382,3NLAjVjyGxqF5fy37GuajZqjShVMSTjCYE5XboCA7gsqcKVfRz15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,56656,CkpaDxt6CXNz5odL5Nb97byJQz6ThqYJZaAJ6wkPJLaMgR8m3XwHt,0.030500000,2051.100000000,,PAYMENT
2024-04-14 04:48:00,345662,3NLiCxpJYgLXb9NhjDmQdKDT7GXbhzvF1czcsafnFa1bceu7Stj3,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,51,CkpaFJfyU8afvSi6WWRAp8rzDPJVDnCKDyYtPMPTH31xMxsVjxhtx,0.020000000,1999.163700000,2e0f2a1b88bc773f,PAYMENT
2024-04-14 02:33:00,345640,3NKFfphyhwT1BfAc9wPVr5C3MywgpkjX72NZRFaoP1di2Yyr1kfg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,55689,CkpYaFCTqrZMWfAWQuzCB9sANAxh6kuQDUZgmF7SzL1U5rAN4nXQ8,0.030500000,1999.183700000,,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qmcM49fuJaAqBD51UoSiJKymt26D5hSyFiaeoepNrCDbmSP9bvJH,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,50,CkpYhY5RP6hoyQ94Y4g8zJzBQQHeswQwP7yBExtyFYzSz3LK4sTBo,0.020000000,3950.880000000,ffc94b4969fae3fc,PAYMENT
