Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcWm8YZwqgfurYMwCZfrJUa95mSvfnViLHByZPYQScTfjxKyHK,0.030000000,22.770000000,,PAYMENT
2021-11-25 07:12:00,84196,3NKuDdQ3Esu5Scm6rNXhYiAa2c2hKKw8mNJMKzbAXQ9v2kHPfPXB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,44510,CkpZDDASagi6AbAp7RAgaCGoVNj3bkeN517wPvJpJwYgatKVh6JBA,0.020000000,10.800000000,,PAYMENT
2021-11-25 07:06:00,84194,3NKWv8HGox2VemEA4eHkLhSnCwQHxMbndR7ZnH8Rx5s7XdM8nvmL,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,5,CkpYtHLtLzB6DwLRfiAcpNtL26qtTaccsBfek92bffSexTdC8NpES,0.010100000,12.000000000,,PAYMENT
2021-09-14 09:30:00,61182,3NKjK6eNzxFqqRjiqZqiHjDHaUvz7S1rX4BK5o6mAVUZ6YTtVqoD,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVH7tvbtW9FCpxcP58bfV42yQmqaRH1oAG1Ug2y9VL3JADVSBu,0.010100000,3811.989900000,,PAYMENT
2021-09-14 08:57:00,61175,3NK9SfdN6W1AAVeDynsWfMXFqTgBPcMycc1rQ4Fnx3Dx3pfo4chv,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,4,Ckpa8zQtHmhULKQFUGjPFsxEpf1ANCttQhh2pg3Cuhiwo8moS3J9x,0.010100000,3812.000000000,,PAYMENT
2021-09-09 18:30:00,59760,3NLWpeyatV64pRnZnkdM4USyQdbRhBPipziViVFRTfNSvVC3SY6y,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsUqVjhEbGoxAEmTs8WyBtrMHwYJMw7mz5AR9yrrK2Ed4gF2sH,0.010100000,3999.989900000,,PAYMENT
2021-09-09 18:09:00,59756,3NKwVG9yLHAzsTaVm2ioWMBoHX4vAJB4CakNgoHT8atBBTqYHxFX,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,2,CkpZSZ9CAd9bHw2fBTZzaHsxsbQiQbuvKQZDLkMibT9h5qAqGNfEF,0.010100000,4000.000000000,,PAYMENT
2021-09-09 17:33:00,59747,3NKuEU6xhTAVuAf9fSfkrRWuw6YyuTAQPxDE3jGebhoP4orx99qr,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrLkAydZJBD6AFeH2KEzVvkSrNh9YM15imJ4sigqF4tMwyYnt4,0.010100000,49.989900000,,PAYMENT
2021-09-09 16:30:00,59735,3NKcrnu2bgv29mxi3BUXVPqYGRxJ3ZY4yFgNbMkVMpTvhhNMzZLz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,1,CkpYfdVbuFS6XdUQ2jSbBkcgasRbNVQeoS4xZb5Srpk9qHJQS8o7b,0.010100000,50.000000000,,PAYMENT
2021-08-24 16:54:00,54555,3NLdLuJfVkBtWYLohbp5bQNqo26E3gLetETAtjVTXS3TnbxyhDNg,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZgKnfL4i7X4AwihXATtMvFzmGVPnCZkBCqfHB92zhrKvYCicfN,0.100000000,3399.900000000,,PAYMENT
2021-08-24 16:30:00,54551,3NKGtBXU5CbgX2GvP4G8FG1xFo9YgrzLWfmkRPbGc5qfcLNAL6g5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,21138,CkpaG2Dh1qaCGowATkjHVVmkHjYgDQC2Xk2LoGdxBmwEpQzrWpxqw,0.020000000,3400.000000000,,PAYMENT
2021-08-17 23:54:00,52290,3NLHTCJmtNdq1KdDzpxm8Jm7mkz8DeKBHEPRxujBpQNJy9cRxAJP,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZA7YACPY671WGdiX7t7arn5MLNDg9L2eNkvEXRyEeyL4HMSDM1,0.100000000,3408.900000000,,PAYMENT
2021-08-17 23:09:00,52277,3NKDhhWusQ5rZwqUvcwhm4f7YuzyZnr1mXd45WvpqZqU9rpd7A5B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,18874,CkpZFyUgmFSojtdrvy11v8FutdBpyBBWhepSU484T8YcoyL54XYKR,0.020000000,3400.000000000,,PAYMENT
2021-08-12 02:42:00,50409,3NKfKVVENs8hZxU4XRd8vE5AHJ5ViQo9RxPBiSASjJipDQ86zML9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdywzw8MESxYXkVPREsttDeQwTX8rEUmZimyvKf5ipD2dtREk6,11275,Ckpa9h3ykkPLfHhRV7iizbuJYnxNzFWYfDDcGW5SBnY82YiPgJ4Pd,0.020000000,10.000000000,,PAYMENT
