Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,565838,CkpYeE8wVbAMjH4Fwjs3LeLiif1q2FGkfg1eH68pVqADzdJTqNwnG,0.001000000,3.035440333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,547433,CkpZGVnRbxgvhJRGqZPKW7zHnQNwDx9b1xCfcAN5bnCTgze6PL4cA,0.001000000,3.136988181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,530204,Ckpa7ZuvM5AujJ4QLA4oXQNRQnwi7eCKN5XH9g3MmC4T19zPpDYzS,0.001000000,3.017964964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,512575,CkpZygVACJyW1TAm4pZZL5RSZzmC5V4Jn9dpHRrNPNdcbUssPpKTX,0.001000000,2.827951774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,495324,CkpZvcqHLDofDAXcthACkqhzdrmimQvjEmLfByKsQRyeV5QuzhPpT,0.001000000,3.297828959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,479446,CkpaKLqbSDfVBykyULKf19zJbcdAomcukSfUxhS5JwrLZgAQGPPVL,0.001000000,3.352246954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,464013,CkpYiYM34S38csjLwMS1uzHTuFMB4DAuzMy6mDwGkczd2M5MoezHR,0.001000000,3.029323695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,449710,CkpZpjuUPCHTd77R5RWt4prn2xfngJ8neCWcoYEpp6e24uAyyhQCt,0.001000000,2.788982084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,436515,CkpZNCquHg8AkourowdAKmsc6gXpC9QcyLvE2a3MeXmjnYYW9ASVu,0.001000000,3.127123787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,423568,CkpZEY2cBqvNTBX64V46Ev84bhN4a6JGQNECsERjXjb3DjuCJ2qy2,0.001000000,3.130589524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,410746,Ckpa5B7brhj8meKN1M3i7R73uuCTuG7x189RwheYeuPbE154AzL9R,0.001000000,3.438126742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,398071,CkpZXEW7rhaFNQVsvAW8S7qP29m7QqN8LCeFzr8qf2cHCTJFhuJjM,0.001000000,2.836253743,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,386156,CkpYfcK8wJWgHtXFhHuxWVEeh1gfiDxchN9842SLwFL6auof3ev4s,0.001000000,2.944170980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,374116,CkpZdr9oWwSXUhNerSbjvJ3HbGKkv69jfa2CEb2WRTtUxTfvPgwUD,0.001000000,2.608099770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,361831,CkpZBvoaTKb75KYKu8hQw1zf12B1vF2wxEpJqp75khfSqfFJ1yv6q,0.001000000,2.655939384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,349691,CkpZ6Ry1jk8ChDMT7D4HV6J8GKsQLjEYrh2mNdsfGVQ167hGLFrix,0.001000000,2.929489585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,339166,CkpYiHfmshmHdXwg6GHcGbpdT3bEMJDoBp7pkLpJz79ZatT85GduN,0.001000000,2.763652159,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,327390,CkpaDxSYPkP1TLUdTR3NPooEcZx6HM6E1TaWgJYzQdXsiDnX8i9Hg,0.001000000,2.546946450,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,315697,CkpZeAUh4T4MfPT1P1Gihy77PdHmCTAszGFKfoPZefjha5EK3a5B9,0.001000000,3.183341339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,304158,CkpZ7Khu23o5x3XFt1d2APAtMXzYzEaUR5izx9dj3sMBqFQcw4ASq,0.001000000,2.940003666,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:18:00,273954,3NLSGEzgsz1txXgqr94ZSQEL8SGHvWtxFTCEHdmQ18J4qBKoqh1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,292738,Ckpa8dbmL7sFoUQHyPf7RH5755u5bhdeYcMaaL9pStmS2x98kLvR9,0.001000000,2.735803971,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUH4NkTzKNPu5K5Yxgz7S6yd8KDj9D8eLHTY18inySiU2HKgBgK,281445,CkpaGqfWHQF3KbB8Xu7QoUACpEwi1QVq2upCEnESJBTCGgdcpFUxz,0.001000000,2.624778684,payout_from_AURO_Epoch_56,PAYMENT
