Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 11:00:00,170810,3NKsZMqKBexmHxZpHTZDHSj4WaCGpBk3t9Z2uV7dJCYAbpLU4QeN,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,1,CkpYc4BYtaxLz956VXt6gpPc5fLnRkWUF7KhwDY9UWrp2xCGqnH31,0.008325000,0.111501300,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,51,CkpZYbwWpCpLTxGjK1VzU4RHSKhbrT6pZp1qxBEMpiuJ87yqHXqWi,0.019003125,0.009729100,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,50,CkpZRG52EFgV1T9hnH3stp6T6QMiADxUbatV6cCHXepTCAioU8eio,0.019003125,0.009573510,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,48,CkpZkS6RjYEJmaMkBeqV5iMnCRmfBtp9GeV8hbg7u4qZhsNjeWZh2,0.019003125,0.008337070,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,47,CkpZxM24vFzWHb4kwH9yw2gaMBDzhJBtMr5jZcqz1sur6EaXHwePP,0.019003125,0.008239700,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,46,CkpZTQQExYhtrNFzUrgKp6Uapw4puD2P4yfs7cDkDoepavWhPpy7o,0.019003125,0.008167230,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,45,CkpaKEGsjBt3ua41qwXkLskjfwTF6p94RKHaMBg4ote4a1xqZrmga,0.019003125,0.007895050,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,42,CkpZymhjrvXj6saMzHA7zdrpxi3r5J5FzM7MaArMrJyvTs8ywdQht,0.019003125,0.007543660,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,41,CkpZvD2pp8XSiLcVA1ppXhHSWRKsEfjpGdEo4ohmYnoXXTg5GJrT7,0.019003125,0.007362310,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,40,CkpZGT2pSRUTW4tr6NDtix56k7t3gJ3p3oygqW7aiv9U5azdBxvgp,0.019003125,0.007269970,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,38,CkpYhdZXbANRW8Pzd186QJg9xG8XXJefVNHLz5auSMzzKjqxNUzhM,0.019003125,0.007108450,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,37,CkpZD5JhqcHaGCMotY38WMrjauj8MZyoxT5e46ryUVuUUuiLmMjK8,0.019003125,0.006722350,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,35,CkpZyUxdF7NmbCPg2weJhWEJjnYiV6kQgJYoWhHejNTzEDw6srxFi,0.019003125,0.006352300,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,31,CkpYmAJtraBqSEE8fUTB3PKWrP8pJT5u79r58pXim18GvX7XLKZfM,0.019003125,0.005679170,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,25,Ckpa3uEBrRCrtsv9diUx9wfDqj8QANTk6gpkJJX3vHJsQaKH1iJuU,0.019003125,0.004852340,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,24,CkpZQj6rAQwYToQKWT2KMTW5M2SAdVLpY82zXCm1xQTPvt3qBB2Ba,0.019003125,0.004473600,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,21,CkpYUzK5p8geDDg7BY8hXJfQuQvf5QsRkKZas3ynstjUefcQMHyXm,0.019003125,0.002862810,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,19,CkpYbDa9xUcKLDaS1kkomf7LFG5hPevWzDS3KT2r5R9f5ZT49HsrM,0.019003125,0.002676350,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,17,CkpZPo3gyrNFF1wmH5uwRm2MqtRtoJ5yVQXMz6YmcagQdGJm5Sg15,0.019003125,0.001787640,,PAYMENT
