Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYX9Q8DrvFuQJjz2M8W29JvZJ3tDCGzr99TPUAYdvwSWWromnVw,0.050000000,145.950000000,,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,17,CkpZM6sFDSg8XW1ghjpXaH6q919SrGFEiF7keiuHBkxej27XbcKCp,0.010100000,146.000000000,,PAYMENT
2024-03-22 08:36:00,339455,3NLG7SfkUcbDdJmqykKWuJLP9o6wY6xpTs8ueb2sGRuTffcaBtGB,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZxrM8rZLUdguvWBanSZA64m17v73rdyD2oFWmwy5YnUCM6sXCG,0.050000000,504.950000000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,16,CkpaH3A5CzTqZZ6HnUZozQeaGa25NsgYceEginKkaYYTaUHxAmx5b,0.010100000,505.000000000,,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYmjyQuypkGkHL32KEo9k1Hp96nqbEDXXSigRhrN5GZW7Q9mk8d,0.050000000,685.057551802,,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,55,CkpYU5xZqMFFgXXW4nPNgY5kWkf6T8icA2JU4QDtbeNryamcJQH1U,0.010100000,685.107551802,,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZhvbcjQXHj89dkrzh64EEXvvDe5tNYzETbQuhHkpgoLQ7kwsCh,0.050000000,90.950000000,,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,7,CkpZMYmc7X6Kg1nAqAWADQafe3uT1LkFZSUY2ymQQLx2s9VuuX1qw,0.010100000,91.000000000,shopping,PAYMENT
2024-01-05 10:24:00,319418,3NKwJrTyWpYMdrqFM2MedqMF8EUZkWHieMGYUfj59wGU7biTMY5A,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYQPLYdUkVNi5fHhNYMACACQZtHx8m3z7bFLv1PVU72xHGNAAxB,0.050000000,9.950000000,,PAYMENT
2024-01-05 09:00:00,319401,3NLwS51nCJWEHJWLqLYcedB21SFSWkG7qNrAqb1WwX1v2bBJzwkT,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,51,CkpZhB3RDwXUV4sKym1tjfpYVuaMEYRJcHLK21hH1JhZmTrb44nBE,0.200100000,10.000000000,if you dont succeed try agan,PAYMENT
2024-01-04 21:33:00,319269,3NKocDAh4ZSu8mi3QpFqxRgds7DtWPZp77CtJ33dU9TdSY6JJkyg,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYhKiF2eenRJWW9Rji1NGxLaWfgDDTGQFYcJUiVesGZkUP5q4Mb,0.072743044,9.927256956,,PAYMENT
2024-01-04 20:12:00,319253,3NLL6Tf7T4YXvRrq7dKKnNKiYpmFcMBQVN2xgLScgyMxh62mdyC2,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,50,CkpZr768GCK9vUgyA6k5YeTPgHHLH9GXsuUsWnAELFV5jB7jHhLA9,0.010100000,10.000000000,,PAYMENT
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZSFJzrcfsfkDNSm9URXqxBmGhxot3zeUjrbmFiUyG7iUQ6Gp5h,0.057450000,999.942550000,,PAYMENT
2023-12-15 07:27:00,313816,3NKW3pZ6n5Vr7NPKT6q18budcdRXR9Q3wewK2byGNATxEUkqFx6m,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,2,CkpZaf3QfQ6NQqXVZiJs1TRAXSQKAQg9HNQt7D366zViXQhYq3bpk,0.200100000,1000.000000000,,PAYMENT
2023-11-18 14:42:00,306505,3NKKNMfrBA58w5baXEcN1VaSVbZoWxuSgmNHmgBn4L7B3XYzSMXs,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZSgSiREm6pk7haT9gtWd6ftACaebekt8pVJm6b8H6noyHtyLRb,0.100000000,557.228344233,,PAYMENT
2023-11-18 13:09:00,306488,3NLv8YmHstbN1qogtBV8UAtc75h3rCV5dnbKN3wX6JmRftVNFELM,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,47,CkpaKRMwNN4PjifafvkZZrDsmgkWPsGeyheDBxudMiBs95jnPa1hN,0.200100000,557.328344233,,PAYMENT
2023-11-15 09:51:00,305589,3NLqUWLGX11RMm6Ezojm8jy3GyazCy7YDL1uqNb4DiY5QmUunJM1,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZremzwRaEksctxr9dq9ervsqor2uT7cdC6MRVu4zXgmzscNBgJ,0.100000000,19.900000000,,PAYMENT
2023-11-15 08:30:00,305573,3NLBLhuiE9bqkb83F1ictpaJMAiUEmkXPvbjvVHcWvkrtQmfouKP,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,46,CkpYwNM85Nqoroo7uUPyMDiuKHPZkv8aNa82CkYJmkrUpUkPF1GfT,0.200100000,20.000000000,opportunities,PAYMENT
2023-10-25 09:33:00,299677,3NLxdyDj59fXBaYgUgdfMpt3eCW9EcGu3mACbVcZYTB3rZMjQk8m,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZGRHTAsqgA2ihzQ6FqyPeMbvKEAa4pMMaKszui33NAXU799s3V,0.300000000,9999.700000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,39,CkpZmMn4RD1AxcC5g4Luh13niiSr21HaR3U9JiLcXuEkuvERkaGbJ,0.200100000,10000.000000000,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZXYfZsrtPJGuBmeGbQN1L1DYvpZWo9CbmvgeYsYRLZpFXh1U2G,0.300000000,1562.700000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,38,CkpZTVAc4QEMrDiC5VBuxkDCPtc4fPoht8b5VB5VXh81tR18oL8jc,0.200100000,1563.000000000,Love Mina,PAYMENT
2023-07-31 14:39:00,274383,3NKcGnibrMaTHTV72Mx8K7bYbsxKER7377Ce4tAfD7jWNJNnaZTZ,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYvSXTiyLQtZ5hfBPPiL5wX2zz488pLW1yufjGX952Q43eRysoT,0.050000000,289.950000000,,PAYMENT
2023-07-31 14:18:00,274378,3NK81idm55TRx4GxVpqwHuzBtCLzfe3nBxMNqwWhhMspAN6pomTB,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,37,CkpZAdn9kSYxavAFu6XUysjifMAUNvTJscdNxqAbJfVYLZFNafzSc,0.200100000,290.000000000,,PAYMENT
