Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,574150,CkpaAXFYc89i84DoTtaLct58zSzdXrveXi8m61PkhfcPPJRqwYuej,0.001000000,0.031288612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,555647,CkpYma1swMjZzwysvWwW7rD9QK7uDhdvP24Tw8oufCmvEmnmdbHzm,0.001000000,0.032335368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,538321,CkpZJMWwNEHXnFtz3NeEGWj3XAo86AXY7TC87yehiEcEi8sfseT5d,0.001000000,0.031108500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,521176,CkpZtSJHC9xqtcsto3xwYAsRpafgkc4CTcneEoj6WvJs3yabhezzA,0.001000000,0.029149876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,503755,CkpZWiay1XvXT3NwWpgzC2Q8vj7BwpXGZ21p63ZkLiqeadkt5Fa8x,0.001000000,0.033993276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,486770,CkpZxnoGnSWKi9rCYj5JgU82f7cAfdu3hcdScJys7uoib5Xa5Wovj,0.001000000,0.034554205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,471051,CkpYnP1a4BqP29sqhE7uxB9SnTJ59oypc6GLVrqBbQkX1UiyAm9cZ,0.001000000,0.031225594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,455774,Ckpa6FSBcnhpDMqz141kmY7seegxHrTxnkzXcZFPFdcfxU7JjTeAp,0.001000000,0.028748207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,442131,CkpZ1VEE286BMQrwDjbVkeVjYiCWCadR4BqFi5iMxSzbDPiFg6QSa,0.001000000,0.032233698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,429120,CkpZuRtx7iZJyzkKpudJJhqYnCkiutNsmcsPNKDgmQpo3YzcMPKA1,0.001000000,0.032269413,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,416254,CkpYyYa3uw1GqrE5ftbY8eyw6BE6YYdYEG34vtuZqS1kLuTwkhyEb,0.001000000,0.035439465,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpApykHkHJ8mnzrpj4tozP6GCWzBvNyuSL7MPPkFMJ76As3nHRfU,403503,Ckpa84NHkxzdnS71Tm9gowokQyfCRpsbg78qzrHJPppvLXs8WzUAm,0.001000000,0.029235516,payout_from_AURO_Epoch_66,PAYMENT
