Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,558548,CkpYdcTmpuXG6qXuTaEKeXPnB2iK2p3R3Kwe4ETb6cNXUrUAJFosw,0.001000000,0.004932581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,540249,CkpZEABdV3T8uXwm9ymG4PJbTRcCxMkoVgeR51vxnYMbrURVcAgXP,0.001000000,0.004745448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,523022,CkpZ7DokqPFURXSiRJcRVPjQiMyNMZpV6bkawzBAbM7wwpDHE99cE,0.001000000,0.004446676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,505497,CkpZErRYkzcJyzrjgYXW81G5c3KFMWRUfjKcPKRsR8MgTptC1LKVR,0.001000000,0.005185503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,488471,CkpZGGyDzT8PDo8SS59dwMDG7egeXjZm5DKtAunWdJFkwFFTHEGjt,0.001000000,0.005271078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,472721,CkpZN1cYYanHZuSZt9EsANy1wiP26wsGfxaup6XgCd3UPwFXxyxom,0.001000000,0.004763322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,457409,CkpZTbWeBFDS2xkyJcDBwBinvgzudQLKixBiPkua6s7gvbtE4i6LM,0.001000000,0.004385412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,443713,CkpYVgmh7BCqpyo7SPBTLLLRnkJ14G4oSu2QbGQTzbsb8MY6LGJjd,0.001000000,0.004916785,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,430667,CkpZWPr9G87F9dyzSTQkAK74roq6DL6Hy9BaedTCS779EsZd7nHh2,0.001000000,0.004921966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd4zyWBpEBXXp6fCTbmrVz1B1SzxBUNzBj6oDVixQtg7B1RhjUN,417769,CkpZTbx6WrF68za4SQkMegAG725qRuw3kZMimW99K1iFNfY2smYBB,0.001000000,0.005446544,payout_from_AURO_Epoch_67,PAYMENT
