Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 07:27:00,307277,3NKXphCWRTtKTE491CH7UDAsbSzJdCy1GVwBC9wCrxpfXQTresrf,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZYz8ZCXzRTg2UwFXVZdCY2nrzhHzwvkYLWW6jQy9vYQftyhr54,0.100000000,369.769602576,,PAYMENT
2023-11-21 06:00:00,307257,3NLr1x1ojWJXSF2gCUZ8FjT4u84ihZeFjN5bNeuXSDgwMQwH6xnE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,9388,CkpZyyZzEeXMdyu4M9foZtYK1y1udeM4f7rHxs8TQ1gBfmD6Bz7rM,0.300000000,369.869602576,,PAYMENT
2023-06-21 12:51:00,262576,3NKvTVvYqa5hpXt5HPraqwCPKh8w71EYyteL2qXBCyUSak3Xgg3C,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ9Ufb5YjVZPMi31ZMHABjT7CNKDiHreQ4L3mAkzXrk48w4yT6t,0.030000000,54.970000000,,PAYMENT
2023-06-21 12:09:00,262568,3NK4TdkwLhskgbnbKQH4wmvG6DnCga4xZdDusQhUFGy9Viwn2Xrt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,6104,CkpYyP1vdggb8QuKR2EAGfP7N4e5crhiTZ6QWbsmiFn1LbyMvMdPo,0.020000000,55.000000000,,PAYMENT
2023-06-20 17:54:00,262333,3NLiVbnzbfHhk5pjWGBKr5zWUnzZXfV1EYaP65xUnr2qu8WVdQZQ,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYdHNCChgpBSGJKERkNgF59oYwHTa6FKj2MUPQNGshXCGLByWq4,0.015000000,86.985000000,,PAYMENT
2023-06-20 17:24:00,262327,3NLJG3FjRiiRSyS7MSRCikUMBagi2tSpeNQGHHB3eqTckoG5DL5t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,6084,CkpaEuevjA736A72xoAN5rskapad8FY9Eq7SvFp8GehkE377xTpYW,0.020000000,87.000000000,,PAYMENT
2023-06-08 13:27:00,258738,3NLkebbk1B3f63HxsJFdLzKNLfi5LCdAEGqL2582dtoGJhso2JdR,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ9jf3qvGduUroEDp3NoNdb9yxXXFcp5Tic6Mo8jNTUXggGLTUR,0.100000000,184.900000000,,PAYMENT
2023-06-08 13:15:00,258735,3NKLgpFpqp9KRygwDD9Di2dv8MPVbQfwi8eS3FwCVX9ado8Wv8Mo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,5785,CkpZF5ZS8P55MLyHy5BoTjwYbvMc3qasyTF8qxzw6qKFGF4ubcbY6,0.020000000,185.000000000,,PAYMENT
2022-09-15 19:51:00,178353,3NKw9MJ7QDcF3ptUBN3L47AsfPPB6osPjHfszF42oBxgrsvbAeJQ,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCSmh1dUfubDX1ZDbusTUTosBYacAY8FYAtZ1S4J47nBhzcpHi,0.030000000,49.970000000,,PAYMENT
2022-09-15 19:39:00,178351,3NL5xFSQJALf3PeKbzSHDSbZvfUt79GN1RpTWMZrsAojsYbzdMdq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,65443,CkpaDekZxr3LRZLmHeKxWikkogTHHYnH1KHC4cdBUbZVaNN3EdcWj,0.020000000,50.000000000,,PAYMENT
2022-08-21 16:54:00,170250,3NLXMa9NqUL9v4DUZ1i7Z3J7aKRmrns47HKnPYUU7zL8gC9PQ7G3,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsZ362RSWNu6h46Fv8xZdTn595BG5YPZE9e8B8FkMg1L1X6dyp,0.010100000,48.989900000,,PAYMENT
2022-08-21 16:09:00,170241,3NKhwG1bPPtpwieN6wCeNTpgogUUDgtWj9zsRPZRGKrFPmFSXpbW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFXa7qfqrNjWRFA3k8XZX8T2edKXvHGhZp3QmQuwuYeWGTqbksd,64757,CkpYqgHRGbBHJCxqu5vU6Nu428CEkbyQMhsyqrvLNxaQgv1znmeR2,0.020000000,50.000000000,,PAYMENT
