Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,560347,CkpZrLkQ6FksdEgWN37r4WJAEx7dp5tbPBdjJiUfT7AdcwFyfVxMU,0.005000000,0.192529234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,555704,CkpYU5FJCCLribE7WdZU1p3v2Fwwp1YmsHMZcm6fXV4SvuyMS2sx4,0.005000000,0.221604208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,551274,CkpZZRgVckK6PWJNMmez8zawBKyBuVYeYW2sAU1TwyzNfZu4K2kNR,0.005000000,0.160403748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,546647,CkpaB36SxRpZobqkoVz7UkGJBU9oMTmaAGNMz8v71h1M6tasSz1ww,0.005000000,0.213251328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,542258,CkpZRYSYmDcyjGFvVA6CrLZsQ5RJQBwM6nFRJPjzrjevbgu8b6fWq,0.005000000,0.153013718,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,537682,CkpYvjGsPytsdzdUQ1mrmnE2Pjn7rDYy2udrTo6xBAmQr1Zz3pvTm,0.005000000,0.186306841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,533303,CkpYdHRY2MqosXZg8TZZucXnin5D1evUGTZCjBNiBnzSn6gRMhUmM,0.005000000,0.144376556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,528613,CkpYt9e6fHj49mMAMrQJ3U96g8SXN22aeyxyqCmbFvxEqF5EFVQjZ,0.005000000,0.215160323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,524228,CkpYT75cpU8bD8VEN85eVSWm8AAesHh9FAGHgyy57jM4N2txUPHBd,0.005000000,0.155573558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVoxFySXuwLyxKZTJS6Up3AiAj9m5o81JfWsBFGtr3Ghx3Zf4yB,519562,CkpYxYdecxxpwD35GaaHddCDL1NBoahpeVJvFE4XbtMMKB4bFJXCF,0.005000000,0.223335741,MinaExplorer Payout 323 #347611,PAYMENT
