Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,503595,CkpZAQGS7Fw5vzSgB99x2edMgY1RtqPNiFPHdi8ME64wyntRpysqJ,0.001000000,0.040411881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,486575,CkpYdR5cthFcrp4S1M3QAeXKhKmFo8cvVq9DtDmhYJ4TM5dMxSvL6,0.001000000,0.041078734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 07:24:00,333905,3NLrHjVr8mbJC1JaHXPjPX5nhZ6svqW16q8KriciRDWoS9eBvr61,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,B62qnRAEKgKoyWVQ8Qq9ToSPr2xq9XYsth7TsLccgyJcsZzyytMudUF,2,CkpZDNDexqgKzGNnUd4vJMyjdNEXw2N8YN96h3yJTSfN9WdKGXeUT,0.010100000,5.001461154,,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,470896,CkpZHNTvrcDzB8A1Ci9fesAygqJeSJegSqAWzjVDCN32ZeSz9KbXW,0.001000000,0.037121639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,455621,CkpYcWCDZ2J1xgQaVJmq5nPWZ2tA3SrnY3y1mV4L2VDZH3L2GdVpH,0.001000000,0.034175562,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,441985,CkpZXQtFb8wdszEThsK6J1XGd17MD9qVe5BofKe4ZaUbyeqkcfwYC,0.001000000,0.038315373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,428980,CkpYTF3NvUGKWm3PWFBxbRTZ9YzPhvS5UPAizwL8wM6T1kykwJ2yF,0.001000000,0.038492778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,416099,CkpaBNgAvnYpKqnkT7fnbpfD1gchjgcbDX96adsx5qhE2K6xxNp9C,0.001000000,0.042595228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,403887,CkpZB72D92nSh1x8sxq4aZ31E6jiuDPwszQYetduE2g7XEnDSfV6R,0.001000000,0.017913620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPdZM9SKGCC6c6eAMUFnfdvhnwJMZsHUsiDZrNjsBXZq2iAhknw,374277,CkpZVaJds4JTtKD5FaNPydZTC2aEtkgrC9yfeCJ7Uys5MwifJ64EV,0.001000000,2.370873312,payout_from_AURO_Epoch_63,PAYMENT
