Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,764,CkpZeVb4o5VLwuqFZszCmLCNLxZmWmatvcR4SCk9RKCgH424TQKWw,0.001000000,0.129353826,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,745,Ckpa7mMCktpRjoLRUShi5A8dnVUURmZhw8vFS8TwpkT1SBd9pgcWQ,0.001000000,0.147556020,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,727,Ckpa9DxE6rKiwEDsbLWPEwVaEfDRGEy313bcoetAkwa9aijY9kB4g,0.001000000,0.042170046,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,708,CkpZZcccpnFArq2jk86PsDSHPrzdHKR7BdsSqhU9HVvbux3vM8gdE,0.001000000,0.102499570,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,689,Ckpa3AUVGW9Quk9DsYPcj8Hd2aUsrsz1pPF6eUjdgAvPKk4L5cgmn,0.001000000,0.080536033,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,669,CkpZPB2AveqxyRtr5dYmiqzZhM5xizp6ZotiSn4F3yXVQEQYtfQCp,0.001000000,0.119570479,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,649,CkpaG39qkTQKidseLJkx7CWBh7uTbQT13S2nxU3KmFaUYk34a3t2x,0.001000000,0.134158987,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,631,CkpZjZordJ9hXBopDMEv8XGDH7wwoAFipX7qVC2c1UXVJxtoEvKDQ,0.001000000,0.018880547,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,611,CkpYjWSbYcYbZwajrbkUcvuEYqU3PNVU97pXFbhNV9Jb9qHLFMUTh,0.001000000,1.042908576,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmUvN3SCv3RUGjh8Hy7eJPizy9RBMJUnT3mJufjFmRvu2xLnJDQp,586,CkpZUzv8FCwJ4ah8xhnrgeXq5m7u2dL2x63CP6QPLcqfKfeEFNj7Y,0.010000000,16.070000000,,PAYMENT
