Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 02:21:00,281941,3NLAvq3JLxanUqSDwyHSKet1ob948hqHjnoy7PLeREsoz4usWmLN,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZgCfGCCXhcTiU7GFk6jDh5CQLqoaeFEqpww4B3Txr9s69N5Chh,0.013075000,125.034470167,,PAYMENT
2023-08-26 02:12:00,281939,3NKrte5r83dFY8MJwxnCK2jZV9ZzsqnrJD7tU2LF9sw7bCNFgVS5,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,5,CkpYV2BwC1AWMJjyZLuxt4AzE7pdU7qBxBvds3Z7fUA8kyrSmbeNc,0.025000000,66.819770425,,PAYMENT
2023-08-26 02:12:00,281939,3NKrte5r83dFY8MJwxnCK2jZV9ZzsqnrJD7tU2LF9sw7bCNFgVS5,B62qnNsHn9eSixrXQTyHuBNU3foa2epvfKhhtcrW9SFscBk9FbMTJjj,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,4,CkpZv9PfqZ1acQxvfoS9KYVhsr47Du7h8kvNSftDcLJ9WQXmSYP6r,0.013100000,0.211911890,,PAYMENT
2023-08-26 02:09:00,281938,3NLkkjDnY3Qy9rHGnrkGyCYXLhMy7zD4hTvZhzQeXUjWkjqCdNZW,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,21,CkpZRJjcAH9bvun4oXF2thW6BrcM1NatLGuUREA8SVa5cALYntUM3,0.025000000,58.015862852,,PAYMENT
2023-05-13 22:27:00,251299,3NLECSghy6UapNWgcDv4ndgNNp86Q5gML1Jy16ifT9xMwVPLHrQn,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZ5qXR5bWUFWmK6TZnCUmuwgM7Y7zyKDqTjE7nqBZa6pxQeUPwe,0.004971428,5008.465028572,,PAYMENT
2023-05-13 22:12:00,251295,3NKDiskXGdB3qH9ZYxowPxV8SzH8KyCS7n4YgbGLbiJBAp4TmSKs,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,20,Ckpa2H7eNSGeUaq28jMMNbBm6SdrEuYFSPaXhqLhN88btnqfVkB7d,0.007500000,5008.470000000,,PAYMENT
2023-05-08 19:30:00,249801,3NLiFjtgLfn617Cc36fMXNvKH6J54B6CRC7BzCD4RdT4BrZJwaeg,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpaEsLbQW5rQcSjkFVVzBwQ2oKVa136Xc5xKMJgBtjZjsMvkXQqv,0.042733333,4999.910482831,,PAYMENT
2023-05-08 19:15:00,249797,3NKRbr45s5eASNkHteQ1RWwjWyeR94qoikbG557wwtcbEm79SZ36,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,4,CkpZ5uRFyuB5gjy5u1icLK7SXrVaBtgR6saZPFiSbfoAHMqR7cPqS,0.030000000,4999.953216164,,PAYMENT
2023-05-07 18:18:00,249485,3NLVcChssaz9nW5UQerES5UVJPjoSQgpd5oXj6DjHzUedcxS7goZ,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYvntS6WD6PsVpECh5rofAuySyc4VvpxvEAwoRrvNYK9FcBjTk4,0.005358278,457.309051611,,PAYMENT
2023-05-07 18:12:00,249484,3NKkHUKXSyTsbH2iixnRg2ZfXbkng7YS6xgn5roTymL1BpQBb1w4,B62qnNsHn9eSixrXQTyHuBNU3foa2epvfKhhtcrW9SFscBk9FbMTJjj,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,3,CkpZSeHLE6Nd4mZtDsE6Uhvih6fCzVv6SLesTHpZVxUXe61auw23u,0.010100000,14.216409889,,PAYMENT
2023-05-07 18:09:00,249483,3NK5xVkWfQR56WHpS36mZWy31PN6Kv3en6uZu4hSYsGnu6bFsBoJ,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,3,CkpaDAuBpcGPRzAaD5n8xFNm8VZHdAfDwRFViPvQdm75NKhfGt1zd,0.010100000,210.162000000,,PAYMENT
2023-05-07 18:06:00,249482,3NKrwhz6kb3KECjFCQvCi9sJKf2pfdPiYu3kS7JGnGaKM9PiuiG3,B62qpeTtYqYcBb3NW21KnLXo3RTF5DNaUTC3s38CKiFDa6xsMPixNvp,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,19,CkpaAFqws4WUA4HdcBoNQxw74h5L2SPtrycPGc2Cq4fzpQ9jRuYiG,0.010100000,232.936000000,,PAYMENT
