Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,574459,CkpZRkNU2p8Gj5N1ye2U5RPpvJAa3cC1EZMJLWbtJo5cFYQdiUdPF,0.001000000,0.023633555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,555773,CkpYtzwCfJraZ4c8QGC86zfC1tSGaywj3KRcWx8hinUskAkhvTGPX,0.001000000,0.028673080,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,512258,CkpYvMLoKCCPFz3Z1jHQFkddQeFyak2paT2f3M3JM3u1ZMCxHHybn,0.001000000,3.257997441,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 21:54:00,343918,3NKUwTb8CaRMWkg9836LztNBVXhiCTmBATtCRjyRYkZWBB1XBCua,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,B62qmoKKvNycmCuhWEk7uH9rTTxptWPFa1cUsNjFCDcDXMYKkHfrsSX,3,CkpYdAUQ2gCBko2cqJYWsFPgVsxv4jgs1tYTLvMwTCFX5ddzaei7W,0.010100000,3.788812511,,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,495012,CkpZqNWWnW9EMU59LH1w7wcaPzcAQzpAc2iuiT87aMsHWQpEEFvT8,0.001000000,3.798912511,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,B62qmoKKvNycmCuhWEk7uH9rTTxptWPFa1cUsNjFCDcDXMYKkHfrsSX,2,CkpZb9u7k4DDmb5xw9s6AVmSBcQABUMXKST1sMy1W6G54VGNz8oEL,0.010100000,1040.762032168,,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQk6uq1qmVAYhKBXaDsUtCsSTVbRDKLsgBcevZMAU9puhDYJr6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,479108,CkpZK3zzTDd3L9c3VjNuA3SzMBkupYcTNwhND6HfmCcAM9Tbk9psQ,0.001000000,3.888313362,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,48473,CkpZgppCVLMXU1x4dmtqPsmt92aBMqJWNhYczVrjfbTE2QyBbPLh8,0.200000000,565.732800000,,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPXVYupmsUKMeFt6NwiJRBRTtZ1U4opcy123dYf2DBXZQckEjN,463669,CkpZfomCvdMrFzUzs1F1dShtLbG7uy8ZbL8CWJeEW8CfgTaE2z8cR,0.001000000,3.541218806,payout_from_AURO_Epoch_71,PAYMENT
