Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,21936,5JuDTE7qjsVjjvALYyuaw5wS4R7fMBkHg9SuGDgaSrX1oGGtN7Ho,0.010000000,0.449002438,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,21399,5JufWX6QVFzV34xiRPwPwZipstH1k6QN523rcibtrtTHoBjjnDtS,0.010000000,0.036889703,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,20863,5JuuhZKi8rMTUPP1s8SrAcFDb5Rbv2CHHnSEjEwaKDaFKAsNAGZ6,0.010000000,1.251156441,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,20320,CkpZQ3UJQUKs8QyNiDQgBfMVqJasDqsnpaSiFaeBzghUEuoAU5siu,0.010000000,0.401612110,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,19796,CkpZ4gum3xyHAeFhjXuM1XKSyVjxockTqF3xBXcZQhnhEMZefUdvd,0.010000000,0.756186199,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,19270,CkpZXyNG5cu2bawPesqBgnJLrWSxGGLJRfY7YNrKyNXKQY3xc2kwM,0.010000000,0.669642144,Staketab_payout_e75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,18920,CkpYjyXDMF8QLSsJUKHn6VwUfjBE1WT4LfkRrT284Cp36eP74yYi4,0.010000000,0.704387900,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,18270,CkpYyPCLzKVkauoLAekKJQCnCRMdXvXpAghcoXsnLK31m145DVBs6,0.010000000,0.646478251,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,17797,CkpYf2zKStsnRrzbEFjFGFS4JZnJ8cgBBdgPrLA2geZbqN2ELBYuP,0.010000000,0.759353288,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjhZx7qiTmN15PqVzFvXyLwJhdecjVuE5JTGZLqyMTgiBTKiftu2,17332,CkpZHFq5fmuQLXjEXsJiefoX6gDpTnMz8PWqBcVmHsQmbKC5wpYXd,0.010000000,0.772413643,Staketab_payout_e71,PAYMENT
