Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,302,CkpZS3MksAWhMNFzh9EEGX7LyZqPBYja5VjJbJKvEKokpPuKfFVau,0.001000000,0.007125484,yuriy78,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,290,Ckpa5YmFwV37cSaPXGGSZW3ZpDVhXkb3disU4vgV8RaMVUMMnkr11,0.001000000,0.010698037,yuriy78,PAYMENT
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,280,CkpYUY9cRXkVfQx7yABpafUFPdmUxSQkMuHFD99fBTicCSF12LKrt,0.001000000,0.011407771,yuriy78,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,270,CkpaH6LhSt6quqHcresxCrurPkp1miytmuVDFhDUsmqu2LEvK42N5,0.001000000,0.004210609,yuriy78,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,259,CkpZ4LUsBe226SgQrSXc9SzU676YwGn5GjcC5euM1YEpFEhbmpnkh,0.001000000,0.010136228,yuriy78,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,250,CkpYyF55HCZxiu4b7oNgoFahK9ZuUbr8GawMEYDwHN3MCNHMappc5,0.001000000,0.002751438,yuriy78,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,240,CkpZZZSUM4eysn9vbZoym4znWNHCmNyCfdmXv8vfknCkPEGx2fusr,0.001000000,0.002957254,yuriy78,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,231,CkpZ7mYJohKv61dajZEugc6ETCptdkUjAUP9VLYutx57DGsQYgFAV,0.001000000,0.005693506,yuriy78,PAYMENT
2024-01-08 11:27:00,320234,3NKtvWLcewppXYGDqujKSkiP4PppFcPtGs4zRGVjmPy6b9YtgpzC,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,223,CkpZ6YVwSPc3kGft7Sn3UfZr7RXxJtqBW15mvf5gk9T3TfxoAGKU7,0.001000000,0.009731207,yuriy78,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qrEUR9TFZkfVNWJKB857xyFQupz36WbDs1PtZwkUGzhKDqvK6dpJ,217,CkpZUMGqd7zh7jZaDEHLpe4kBHQHuW5QQjzNFe2AKNDNVdXGhnx2F,0.001000000,0.025899341,yuriy78,PAYMENT
