Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,506562,CkpZd4z2UvR5sMZ52TWs8yWgHCzUCJBwSdRTE4vmDUQmsayt7x4uo,0.005000000,0.103794270,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,432915,Ckpa2fPC1vinCGLmEZ2sfNiVTE2STvFQwm71CqbrrTuRnmwQsvKUN,0.005000000,0.101567928,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,370242,CkpaCiLPHavrTBxrJ8qFqfTLLGSAsLaXzNAnGzFdLfQ76xzx3BrA8,0.005000000,0.105565779,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,300769,CkpZF5HepqGPnamk7Q7Sb9GJh7y1k7RevDB4yN2kUhhYcSSWhzKCV,0.005000000,0.105681097,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,227955,CkpZqJkCS7WFLFXeQr2sk84eaXzXDDPhWhPD2inAFPcTagfpbkKjM,0.005000000,0.100285689,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,159962,CkpaC1Bpoq5W8jJVceQFMaQMG5bDS1X5SaxRy3WLBwo2Ls3rQ1bcf,0.005000000,0.102806436,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,93380,CkpZXgur8rD7PTxWZtnASGRFT2zx2bQhLh9pnwt3hBtmVWek9ynt8,0.005000000,0.102554426,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,25041,Ckpa76v1E7XFTjjZPGJLxj29rhxAb7cbmrbGwuz5r5MPfbaGeQQP7,0.005000000,0.104631973,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,387751,CkpYbBRFvQ8Xb9duNAWbkPvhnfcPisJXuUrotRMkSZupnzVo4dbr2,0.006200000,0.110865947,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,377691,CkpYcdQKd77gD3D9BwY78pZqEGK8cxatLeRd6jxTrLfauHwz3UXx7,0.005000005,0.118208950,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZufWt3CknA4k5WEjr5onBKtM4kpjjJ1CnPRK3TjX3S4dJD2CBq,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,367577,CkpZgV7bNZ2m8Tp46yBaCwthNPofbx5eA7nknzm12WJBfPs43htKw,0.005000000,0.106149016,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,357351,CkpZU85rBMxc3zHYV2f4J4gWbymPwEg9v9XTC1nUmigqwzQ7ndLo7,0.005000000,0.134499873,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,344239,CkpYWt6CcAJzgSnDgkRx7wcYjrYHTBmu3uDrKhcCESAXoZxmadZj4,0.005000000,0.136789343,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,330942,CkpYfGZuZbdetTDXzqnTEQDEF8XqxekrNbxkcucafSngKghSCsoxw,0.005000000,0.100452407,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,320637,Ckpa8zuAgmjFv4tWc6JLWXqiYBtLhsLCmHA4w8xhf57igsfc6BNeG,0.005000000,0.115517048,MinaExplorer Payout 158 #180211,PAYMENT
