Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 16:30:00,114684,3NLPmNcZhdJpsjS9zSH6hJ7UVydARWJp56x38MPKJupx1f7FKMmX,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYoxCQNW43CKaLfWfsUEHsyxY1tKSJMPDXVCD2Y4qfuFFEziqwQ,0.030000000,1107.061800000,memo,PAYMENT
2022-03-04 15:57:00,114680,3NLndmgMFyZ2dauHu2FRhzmvvZP8VZ2ay7oduoTi8coLzihzX4E7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,47430,CkpYtTJ2Xz917bNbvLMjcycZBzvPLADYQZJWDanSAqrkHkwJtE7Gu,0.030000000,1107.091800000,,PAYMENT
2021-11-07 09:54:00,78458,3NLVrTSY4bKT1TGzdQo7BeXNHgr3PBXzJscSY2yBn1MSmfC3CBQ4,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZuBb2HK8LUamzamw3nc328RoPEiQriFgFj4dpV3BbbBH2XauLJ,0.030000000,9.970000000,memo,PAYMENT
2021-11-07 08:39:00,78439,3NLk5nNHGk5NkdHKNmZGVZySfUZG5KrdSeSmMDuHGU6rkv9Db4zo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,39888,CkpZgMoofikJ9F52JkcF2BLSFv1XB6czXu6hyMiUPDoQg3ibsn196,0.020000000,10.000000000,,PAYMENT
2021-10-24 18:51:00,74023,3NLT6dEf4DR4CeEeDdv5SCFJR3AHva5THJWoXyvU6mj3ah624vjx,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7FFjuNTzWHdgzVEujdYNgo4Gh9fSgEQSvCeSkhGBuDxPqwsWS,0.030000000,205.745100000,memo,PAYMENT
2021-10-24 17:54:00,74009,3NLs2dzng5zfbQNHUgSsVCNNKCofFtZ18GoJG3jwRCPV6uTDmGPf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,37250,CkpZyUBcBSKJiuaEg2dCkMd2ZuJ6McuJeUxkdh3Zk5rNLCoAGx1zC,0.020000000,103.229100000,,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,37246,CkpYkF4m841s53vHoPCLR6WLZ2ivtp9Zq4Cme4Bi29EStyJHD6vw5,0.020000000,102.546000000,,PAYMENT
2021-10-21 11:48:00,72943,3NKQvjgdjzRMKyn7HsGtiZXN3zE334XbJFSVttwSNJFspStEKrDq,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZA3UnQqwVjZZiS7wvU6RyYXxFRGFkbTpkcbxknEgveFWzduXPD,0.030000000,195.286000000,memo,PAYMENT
2021-10-21 09:45:00,72913,3NKvb3Cz6bs5kot3T9q5JzGLXpsuePe56eMUL8czqobKj4qxKq5n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,36624,CkpYb3aydeHFeDvoAZjeBkw7AGdJPRW7VyXxt4DwD38xeRVYzcajQ,0.020000000,195.316000000,,PAYMENT
2021-10-20 17:42:00,72723,3NK8Pa3YDaA1VgJ7fJJ6yTUFzN1KpAGsvp5co6JbdDvrtWp4wfwv,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZq37ccX2c9zchGoaMAVnFu3bs46BhgBpecHjM2csSuuJLsowNR,0.030000000,264.307400000,memo,PAYMENT
2021-10-20 16:03:00,72703,3NLKXjiJ2QSQLnxcGu84t2eZo6euZqZD6t1i4oLBSMQxXdhamXBF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBz5pk5Wq2aSH5v2A94iJQDBnPVvDA7HKkhwGc11QhLnrgiznoT,36325,CkpZ2pZfoHQpeo7Bkyq2yfP5Tdj8KrQ7hPXCnysNc1skn1eSAHRy1,0.020000000,264.337400000,,PAYMENT
