Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,566694,CkpYvJqLfd2bxBh2zP3eChM93z5fKLrNJPsAZA6p9HDLYFUTTokBw,0.001000000,2.200292943,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,548282,CkpYmWPHass6eU6FFY5Mtu7TPn7GiECRkpRYhN2VAzMzcm9ah5g8M,0.001000000,2.273901714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,531052,CkpZTNM32oJa5zxqwXzB7P6nAwx134oX4bBX8pY6tKt2BC1MgCjiw,0.001000000,2.187625613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,513420,CkpYn2uTJPdGCgVxkTezmp4hAEfoYuK3TrRxUFkBqFe4hTSCz4UDN,0.001000000,2.049891192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,496076,CkpZ7ETeTmvWw6VVerpwC7HbrGSHJM8a58Vkp8UvGwwu8iXs632R8,0.001000000,2.390490024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,480176,CkpZCYqjZrURuctyL1bkscNvpCd5vwEqTYrno9kLTvgpnUiYru9Jt,0.001000000,2.429935872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,464727,CkpZWJMjjRqu65usy7LVH9Da6v7qMswyUuLFGsUeomNg2rQofNWg8,0.001000000,2.195859189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,450313,CkpYUozHnjY7rs4Nu6n7v8evhJu2ozYgcFNkzu3Q5r4Gnp5L5gYVz,0.001000000,2.021643613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,437057,CkpYtRqriPVwqpssaoNjfAA61YJ5F2EATyPtXpL9S5pGkEAFV4tXs,0.001000000,2.266752962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,424093,CkpYwQnN969s93QyZp5LD9imJirffL6Mv4QajT6ErTZWrYE6EkHGZ,0.001000000,2.269218429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:06:00,317001,3NK7bSNZqgkKWt2eNJMVqrGHHs5iNBqK2hFizaWEbg668YpaYStj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,411261,CkpYmCSqA4FD7DMvtjFL5bfXHYWxDBDMH354oiPfWX3qi3r9QLp2n,0.001000000,2.492027059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,398584,CkpYtVrSeC792r6RXyjoQgpf4qtEH2nkSAsh8eS2RCB4cCAtkcVWs,0.001000000,2.061741855,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,386647,CkpZ2WpC5N1PCNFhaiavmSE66tj7XWhR1AcimE9cZHeVqVXiF9DTo,0.001000000,2.146581949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,375510,CkpYRc8oXKhpX7ziX13B9yeE6G4uxGKVjqjLHDGHMz5XTraiJcQwH,0.001000000,1.080550571,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,363213,CkpYsEsUNLpZVjfLeS8rgieeCNrEtnRynohXy5ekuxRnUD294PTtW,0.001000000,1.100371079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 09:27:00,299077,3NK6qiqoCuQCuQDG8kTNeA5eqo2KU2U8MvjpkkbKXEGgee25PKRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,17933,CkpaB8BERXXtWRFaDzUscjnPqEsPep7gmwznE3ELRtVdWThnFaCL9,0.031000000,120.379000000,,PAYMENT
