Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:03:00,359809,3NKniCMdbN4VbuhZnkvcHmfaVmz5WA8JNkk1yHx44zRoqUFhGya7,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5JvJHJBdCU94KCrRrRAUFCadoSWTVk2TZYByKn4bVaoZSvdZVa4h,0.200000000,11.800000000,,PAYMENT
2024-06-05 16:27:00,359787,3NLAbNmkzW9aqk2TtYCBZoKHA6GHH7GawCcMmzdrGgf4qHWk3qyx,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,17,5Jv1XVB6LLhdBGA3nzAk4MggfUTVE9AUgHP3h8anvpfsy5NPmMzS,0.010100000,12.000000000,,PAYMENT
2024-03-23 12:03:00,339742,3NL1bC9Kr3AJBd8oSQHq4PdLx81LtQVVMyfsgYKXUAY8hNCJ2XAZ,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYoWeHGX2b8c9smCsQ3bvMF2pP6LZPDA41kTzyj9XA8F2U845V6,0.200000000,7.300000000,,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,16,CkpZbJJo5mRFwwR89k3N1XHVhGhPk4eQAJF7JxGK7xqSSCezwQhRL,0.010100000,7.500000000,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZuc255UXzMEmcmLHY1hgkGdnngPEnnpm1ycpWbR4xVftD28AKv,0.200000000,10.100000000,,PAYMENT
2024-02-06 18:09:00,328114,3NKorX5PaBU8PWZxTBTp4mFvhCxt8wMH1J6zD71z3nMGKXRjACHj,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,15,CkpYSSMABx86XAgBB8WSgrnC6KRpopYWARk6r7nGDzz2bz2XHTb1f,0.010100000,5.300000000,,PAYMENT
2024-01-20 08:39:00,323345,3NLUnNm3VWqwhKmAk5wq4tNqrNPiCfARWjViUacputsVv66kAW95,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,14,CkpZjZc3P9jLwEiSCFZEjkiiuwvhX5NnFfhbU3TPB1DY3s8DpKwJf,0.010100000,5.000000000,,PAYMENT
2024-01-02 09:57:00,318627,3NLsu3Z2yA9NUqguZTjNi7acPKXgXCE13pW7wjyVBXbFFANgo2Qj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ7P7Hxv8muxzEEGxGy7Dpg9N1PYTboNtJFs1wS4E1GzBdyx388,0.200000000,330.800000000,,PAYMENT
2024-01-02 09:42:00,318623,3NKuzcVRfCQYEqYGkJEtYZjsiPgsYrnmAMKcTEyfo7QhPCdqD7EG,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZGytifBkAA3Pp3gUMLNbhiicx4v1TduTnHyA6Ap3eCPdGEuEY3,0.200000000,14.300000000,,PAYMENT
2024-01-02 07:57:00,318605,3NKGcqkE2VCFBSiadnZK1SmCXLd2ab2X4qiHDXutHcing3r2Gbo9,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,13,CkpZZoVYbkH6sZQaeLoU4LUzNBYmUu9LHwZwL1oYEhzgGnnsvYd77,0.010100000,331.000000000,,PAYMENT
2024-01-02 07:36:00,318601,3NL5j2LNNkBzRnnf5ZC6VR5GRW7jx1MM4dzcQQ3G3xt3B3DxDezh,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,12,CkpYqjSZuKWSaHgdzHR3vJnsWYWAMgAewWBaVgJhYAk5pZpYo8XXE,0.010100000,10.000000000,,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,11,CkpZDwiLFaWcsfGquAmnCS3VCrTtNsQmyfZ14T3TirF383LvJBsyt,0.010100000,4.500000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYmsTUWmpj6QPaMqWyQQ17R8P7W4cfaMN4CgMWMfpYpGzaZNX84,0.200000000,23.800000000,,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qjSj8srRbftWfdmEyPjCS82RKhKG37sNpFKmMc15a4vRnjVsskoW,10,CkpZycTFcRHG2gML4f8HAcjq7Tdfspdz3DkE2EAv8u53iBFVCv1aY,0.010100000,25.000000000,,PAYMENT
