Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,1411,CkpYzzfcobHCGkMog9eSSL4xZR11VifZTgWuUSgsa6HvCkZtfxkCJ,0.001000000,0.290000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,1377,CkpZtNofKUrfhgQtuWEX7NtzrN7QvzStXXTKDrzgyNo6YLqQoDTja,0.001000000,0.220000000,,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qrH3J17idbtkU8t8KuLFWHEidWZzYAj9w4K18hNCiEStyPATHhzj,70,Ckpa8pYDLiNXD2rYSAQicYfvoDvVHwU42JpZ38bwbLZZLX1SgiE1b,0.010100000,40.679447228,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,1343,CkpYT4ghhUM4442unGdF1JmKtBabrgzBb3T1ANjhv82rprfdj5VN9,0.001000000,0.140000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,1314,CkpYjdos5FKtJPcRbMT5LhU3pPMTW6bBJHHAVN6VHuwb8SHhwWKHW,0.001000000,0.190000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,1265,CkpYgps2T2FYXFwFadfy4YQnKwhXCM6MCpaXxbBCgzsrhvPNFP6hX,0.001000000,0.120000000,,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,62223,CkpZa93CyZdEdEZY7sXD25AXrmmTQQscxtujrWCJAi3ntMb8kgMeN,0.015000000,0.059931051,FPayment,PAYMENT
2024-01-05 08:33:00,319396,3NKkRLxhCoZ3iiVafZgYbWR19P8SFXme6Aftc7MRdMsBY497Kyq6,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qikxww2kSQP49QpT6cJS7qVLr8yEzLe7o9M14XHHjhg3y93aF3xK,69,CkpYkmpw6Q2rUMsQfQd9zQziX4Bw7QNLPKSBJ3nknQg3rfrBWy7AP,0.010100000,1.000000000,,PAYMENT
2024-01-02 23:00:00,318781,3NL8oDst9mkjykCqJiAJpjiUTQM68T6nWziBCh4tSrB8kkxtBkhU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,61776,CkpYT3CBBWf8neTSuKCi3Tcx3exrsy4TFCvq9ie2k6UNmCATQ67Vq,0.015000000,0.079904176,FPayment,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,413759,CkpZroHdtLv2y3XYBw6xBUGv4AFFqGetd7NrrYizcPb5ttHBJaCDf,0.001000000,0.401273168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,68,CkpZjTN4dxaRzzawFhdjaekk3XZdpzwy8BvV1jWVhaZR3VrRSp9PY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,67,CkpZhfMEWTNMMxcLpeXH525H9ceHydtRqx84TrQGUr7dxBxkeAWJ8,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,66,CkpZCuRhHM8oT5jW9LbbymWrdhhYfQkRCxrZPTtUfg1cfAENWFcM5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,65,CkpYpnvjfpEFGTMmP6Gfun6BCXjdN6pVzxJWbU3ub692LSVuBe7sC,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,64,CkpZTcMTFTLDKhMpMja65gPeVNt4cKWgA56gR547KoYmvodkD2w1H,0.200100000,0.000000000,,STAKE_DELEGATION
