Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,565386,CkpaK4buc13nodYT4oWT8WDsa6jgi6RwJaS1xZKACSut48qDv7dWh,0.001000000,3.655732215,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,548540,CkpYtBH3a2TpYgXKYXzzyk7y2fy7qCYFp7J57Xt89A3N9GpSnjcXZ,0.001000000,2.044798133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,533054,CkpYQ34PvZJD3kJfiL8czFVqchfxpttBs59HNwveWhxL84ruiF72R,0.001000000,0.946273660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,56390,CkpaLBmqTFV7Pc2iBEG49K35pbdgfnew3pMerQXeNRqastudduyYL,0.030500000,232.448224800,,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,517063,CkpaGJQ3S2SG5yR3diuLwBCSJ9fjRsX9ScrHiZN17Vwe4hZ88XTGe,0.001000000,0.593572015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 02:45:00,341526,3NK5mQSpPm3rfMfXwbu7iS1yv7Lews3MBrMDXdDBp4ktv2wQiUCH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,53423,CkpZZ6FTqTUTzsA6pSrxuEKVB6bWVQ5qipwvz37tn4YrQkmtHxfVd,0.200000000,140.940823800,,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,499865,CkpZ27ivt1nEcmtABoy1nYuEvnGeDtvoWY5KBwYbfJUwcY3kJBH65,0.001000000,0.692196744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 01:57:00,337511,3NL1CJEXaBVEWoz6Xp6qF31o9U2e9qERnU94HpHmaassuk2YV2as,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,50697,Ckpa3e2SSdc6RWNkx6SPoAzBcqLCQQDtRoMMadB3tc1GVRugpgBSy,0.200000000,42.738058100,,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,482970,CkpZ9waHJVazgSu2qcZQCCJb2A8fVCE1wYzuB6v3U1LvsH33KVbCn,0.001000000,0.703618785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL3jff2Yv8GBQLMQ4R7pPhuD9vc2Z4mXGid3rcUZiBfYvwtiwWF,467360,CkpZhojaLAFeeNz4MPcBGs42Q2MihXnnwKnpWmURHLrguveUcisjk,0.001000000,0.635838913,payout_from_AURO_Epoch_71,PAYMENT
