Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 20:15:00,110039,3NKPWjLh7KrVktAFCX4yH6MnMMRw8RCXeVqNiWT35RqrEShEQKJx,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZcKKJZCtr4KcmbAXAJJqptuup3pxB8KAqcY7zHhBU6mcK8YKRc,0.010000000,13.907700000,0,PAYMENT
2022-02-17 19:33:00,110027,3NK9fw5HwjLKNM6DGJNiPbmff1JwX1WzxuvJKUqD8tVAEPeLB8rq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,53550,CkpZfJz6sBNB3ci174C8shk43eiuska2ooo94skgaQUpxQG4rqgza,0.020000000,13.917700000,,PAYMENT
2022-02-08 16:12:00,107149,3NKjR21MwZrmEFsLZWGPcKbPVoRUHCjgCUKzeayMmN7GFUk3FxP7,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYRsuiohLtzi3XCzk5x6b3GxRyC3PKKVSmVH4YqWHxHhMD9gU5v,0.010000000,1619.548000000,0,PAYMENT
2022-02-08 15:54:00,107146,3NLAHUHhJnSLLakq6BDfygTHLHf5LfXxUSXWqjh6RLRvFVa5PLZ3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,52584,CkpYaLXMZp94FrgLqTrWnWXh49eQMuaAe42SSWzT2PKq3yCTc5Bp8,0.020000000,1619.558000000,,PAYMENT
2021-12-14 08:18:00,90109,3NKj8bPqXQLEKn1JfPKbgACB7hbk5TRmuZyHwTy3SiGXBgQ78CHN,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZvcBDoBTaNAx58kWMfnuXSPCCWGFPgKMiyRJcFddkpaiH6WhZB,0.010000000,149.990000000,0,PAYMENT
2021-12-14 07:48:00,90107,3NKU4htEVhx2wWsGZ2HG8eYAXBNogQK5urD5gCJWQoiAd5CUY23b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32751,CkpYparYJ3MWEeKHk1AqJmr692sgwXMtkAriaR2EdbntyfuiKUb3F,0.030000000,150.000000000,,PAYMENT
2021-12-14 00:15:00,90004,3NKbz6WizzF9VqzqejnTRfUx87xYNSosFEunzaB95iWu9rRx1DzG,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa8HC2Re7ZNo14fytEbm7XFhJ1hNYWDLs4GtZEXfTijNpMYwhNv,0.010000000,643.646200000,0,PAYMENT
2021-12-13 22:54:00,89986,3NLD9QFqwWTtkPdjcrguqZbbNaoXCiAzeUH9E9dCpaxALtgUp266,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32688,CkpZdnanoogT4NkEJXfsH6RKuvPQHuD6VKDFhc3X2iH3NvgtfAUu1,0.100000000,384.115000000,,PAYMENT
2021-12-13 22:15:00,89978,3NKfS4KoB2tqfXZ21VcdfYzHS4t9PRNj72tpuFuEfGQ7T5u6LB5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32680,CkpZkepWf9Hqy573jNYz6iKB7KYMDxwVCzW1vpZKDszu3mhq5kkT4,0.100000000,259.541200000,,PAYMENT
2021-12-13 22:15:00,89978,3NKfS4KoB2tqfXZ21VcdfYzHS4t9PRNj72tpuFuEfGQ7T5u6LB5h,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa7JdKisfLDbuQLeS4uWecN3HRLT7LzbkGA465h2qXsfeTW4oLi,0.010000000,472.716500000,0,PAYMENT
2021-12-13 21:39:00,89972,3NKgo5qpa1qwQgV5m7ngsssAeFNqtdTeBkZPnbyyPwxxyN2Reu7R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32669,CkpZr9ZCMRE7kC8MxvLf7Tz2MmSoxYs2mZdrR71TreoJCVBm5e5Zn,0.100000000,472.726500000,,PAYMENT
2021-12-13 20:12:00,89955,3NKPShWA55Er4TgV32b1LrmNctKsAP3tJGpwaWdrL33NXewf1xAM,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZGpCJLDWU8E6dbxtsNGTra5LNMYtiiBAZ3rL72kqaP55uUEWnM,0.010000000,249.240000000,0,PAYMENT
2021-12-13 18:12:00,89928,3NLjxUUdTnkUmgqoAJbac67PjerJ5Su8yt36ERpCX5CPUX7tcubt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32634,CkpZunzBL1C9ma5S8ARfCzUoqHPjmbfc16mX48yH44DYjofET8j1p,0.100000000,249.250000000,,PAYMENT
2021-12-13 18:12:00,89928,3NLjxUUdTnkUmgqoAJbac67PjerJ5Su8yt36ERpCX5CPUX7tcubt,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZjU3Afj7WZaEbiLByXbZS6HPH7Z4VsU3bRUfBfQQjk6DQXspvr,0.010000000,499.788500000,0,PAYMENT
2021-12-13 17:00:00,89912,3NK6WAbY3Aca2XUNhJyqEGMbUbpF12Xh7dQYbH9f67KdE2M6NGwZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32623,CkpZPNYYAGazwdDN8WadR1zSmffTUJjMbRNyZ5gvENttrvngqso74,0.100000000,249.050000000,,PAYMENT
2021-12-13 16:27:00,89903,3NKsTcuxHGZXciDaZDRKRir7gN83nqBEzaeBbdURJeaQaQU8tPDg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32617,Ckpa55CNsgvvd6cGbcAxg1B1a25fL4NoR44Pv17Wp7CZp4SbLC4oo,0.100000000,250.748500000,,PAYMENT
2021-12-11 08:12:00,89211,3NLdXrcbdGeHmufv3jRamB6kiirENXUg4hZoNQ1uJsXirZiCN4xq,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZG1oUiT8wK2oBAtig5xxGxwuFikw2kFktwGkoZeotpETjeAeTY,0.010000000,56.201900000,0,PAYMENT
2021-12-10 21:24:00,89074,3NK4iHugJGbDM42d6CjGv9DqidEV4fEBy2NTHDmUddhok9XqQvFn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,32147,CkpZZAFSSFfokhHo92nEZEUk58UCU1f6QRLgP82tT7uPfSNfqcjnM,0.100000000,56.211900000,,PAYMENT
2021-12-02 22:12:00,86632,3NLZYAXmNE1kfwDzWdyZyTpDRHjh37aemZHnQP3mvfDM1T63swph,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaJzifitrFdJc3aiZEU64X8AbqYu26VbdtnsgVCgZZuXZvmHpWa,0.010666716,92.995733284,0,PAYMENT
2021-12-02 21:48:00,86626,3NK9QUQg7foxJ6HDh13MoTChvsjEsqByUCom9RdPtT1ythgwCGJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,30153,CkpZN6cAg6NgqbXtsVF6M14BbNzUckiEb5wcDFgsgRMSQEFhp7Mio,0.030000000,93.006400000,,PAYMENT
2021-12-01 18:15:00,86280,3NLf5NM1oukANs3vz6pcWc73DdCMFzR8okP2kMdcM9SF39kStS47,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa3oSrbLU1TwkbSLxvFrBQamAAeXsoPHPXLhCTCzGguMdbztFj6,0.010000000,124.263000000,0,PAYMENT
2021-12-01 18:03:00,86277,3NLZ92ZaYSAo8i5j536UtBCZUZ2jcMVLhiax7X2NXX3Ee3fzg5Dv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqroFa5RY2fuAXQDdkS1yFABRAEWnhMY5bLRm5iW18PnStHk9uZc,29777,CkpZrgyQ9Qit17o3Ycde3mJoBMUGextR5Jwd4qG6jUW6XGMBsUdji,0.030000000,125.273000000,,PAYMENT
