Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,566029,CkpZt1qLk3mXr2aFxP6q9FBo2DhMGy16RzNJR5gRHB4mSMrtKY3oV,0.001000000,2.835525682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,547628,CkpZiZ1pzn1a6jeHmodCPWCvXg69w2fHfNcsGRkAcJyFDAhHFAwLM,0.001000000,2.930385574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,530395,CkpYu67CcX8DQ2JsYPeXFPHUuR9VrS8gUaYj47S1HUhoPLya97fJ5,0.001000000,2.819201242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,512760,CkpZcNgWbwDutvCtMurdgZwD5bphm5KqSMrrjgckTK8nf2q4od1d8,0.001000000,2.641702371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,495471,CkpYdbQAJZxZwU9G58qcpvBrEFfwsBa1zg9DwgK6XMBMWjm2tqdkZ,0.001000000,3.080633349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,479574,CkpYwyz6CG1WWwfUqY6rs14dJ3FoQMtRLoWKC2kJqXuafeRTvQk8P,0.001000000,3.131467373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,464141,CkpYXxZtKMxSQSW3shUeYu6TEH5Rz64aozyW2PyUmvkMVgfU8HJoK,0.001000000,2.829811895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,449829,CkpYXKfwfj5HX22hKGZuWbxaPE9tezFL5jWMLLg7pfqXarwtkh37u,0.001000000,2.605299214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,436636,CkpZ2vZAMfR8WdZegaZ8tYKgkkPHcz1GTDDx6NfDAfrQsVVDQGrWg,0.001000000,2.921170854,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,423687,CkpZ8hoM55bsRLrMDuAdmVvRBAFygLFrPmDTqbkoYqKBotjq3tmvn,0.001000000,2.924408341,payout_from_AURO_Epoch_68,PAYMENT
