Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,559329,CkpZx8MSsVZJYfqvqQWJath94z8oFy8ZgEe7XLGrv7jtaDvxA8GLz,0.005000000,1.007057697,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,554661,CkpZQd7nRCVTyYFj6t9W3Es1cF5tyWHfyrapwc7QM8eSUTM9h2WDo,0.005000000,1.159139414,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,550259,Ckpa1wmRrWM2vyKY81Cim6h5cq7qknjBQRrMZ5AX9pgpFohB3y2RV,0.005000000,0.839019727,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,545582,CkpYzJwDNXFn8CAtkTtFKxbpzWYrvjpHnnZiZ6tBQXrh176huyzBD,0.005000000,1.115448189,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,541242,CkpZxVZ4GAoeQtu5GUfpr7SCUNpqPeuxjJzd6EqZJAo2jbcJpJtuS,0.005000000,0.800364901,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,536563,CkpYy6urmZYKKCrfjKjdPzLdTdfwkVYf8vYgpnY9MX4zsdovTZHjU,0.005000000,0.974512088,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,532283,CkpZqEtJNwMs2nXHXTuJhAGHnzELUMAJUHoSwXBBp5GHzjxaxqXtJ,0.005000000,0.755188067,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,527553,CkpZguxgyaYmo1c5tzr8Nr6TyPkSYBR34xBTbvGX8YZNTLAgLvYYG,0.005000000,1.125435547,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,523206,CkpaBBmzBWPPzBAryoRHCKD5CKTC6VaWww9z5FqTq8QXXnCMPcPHu,0.005000000,0.813756047,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,518488,CkpYRTMic4WK36kZxMGpT7qczED7J3nddjYwU3htGXEjxtwx2ZSru,0.005000000,1.168214360,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,514113,CkpZV3ixmNa3RAqdpfGPgvxuff9Did1mL6y4WEhHAFG7KdxHAZ7Rf,0.005000000,0.851144508,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,509417,Ckpa52dm7UdBehWadcr9sXLFS9mrmQmjfsorBrFXzimFTGmHaz4xw,0.005000000,1.174964238,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,504952,CkpYyCQweNwSu4RedtdYPEF1An3viry9tUHeVF6umAWmwx1zbmkaJ,0.005000000,0.968638941,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,500335,CkpZKX9CxRPpFh95wNESj18aCCHscZHehSzHdN5JbuieT7SdDyB1n,0.005000000,0.973867659,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,495957,CkpaCiMc53XqARj5bGrAq72NU7iTx199MDBKLYM4bcCw4DPZUY4C5,0.005000000,0.937319071,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,491262,CkpYii7CmgYdyhwML2zcqj1DQYxjaKuyGhkcqAD9tk7AqxVWSxKtZ,0.005000000,1.175661254,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,487137,CkpYxJTVivHq7WTpVhV3ysxNPt1oNE9nvPN7wkH7GzTscBQ2UFgRR,0.005000000,0.709837005,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,482519,CkpZWqHDahyqNkMXdWW7ySeRSkyn7P47WTwCSBx2sGtSKRfp9dZeW,0.005000000,1.052069345,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,478184,CkpZj9Jk1nvVbichvUSgVguYqnhtZubP7tW9baSEoU8PhsYHMnck3,0.005000000,0.935986988,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,473755,CkpZF4Aq4SyU2jUecuNvmNQY1Tgq4C6Jem1pxjDFGfX8TbCQ9Kt8w,0.005000000,1.064814944,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,469494,CkpYd7sbZTngRnofN5QBRy4ggkVgPXJhtNLaX9d15XNBTepdVroGu,0.005000000,0.925173165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,464994,CkpYdHyG4JxtajTNoqUpKcHkqkzcXojdsu2ePxCpJ48L3q5tD33av,0.005000000,1.174166608,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,460884,Ckpa2JDYjprDtE8qPNfxFKbRWyafbbXcPaG6bu6CiPC5TaYite8bk,0.005000000,0.885072078,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,456508,CkpaEUqs4HWxw8PpAZfnW1bx5nZbdoR1aJ3QRVzbbMFnYMLX4jcNs,0.005000000,0.978472744,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,452455,CkpZ1mxKZYxC2Yer1jZyMhYiNCKGRue1QPwbUAJW2mKiG862PjVHv,0.005000000,0.808489019,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,448023,CkpYpYBmnuKTE1rEznczUiKmGa7FYmfYhxgZeXDmpMkhfwkkgme9z,0.005000000,1.212900222,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,443909,CkpYoPZRDCSRH2xpWwvcsRzpnqYW2H8UDj543z4BtF7QKXHmVwgbq,0.005000000,0.878996430,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,439648,CkpYvjEjypg1nGRsKVVti8WysRyARPTQoJaKJfPA9nxqry5ZmWAg5,0.005000000,1.064180039,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,435612,CkpYjyDP9qKoGNRsQvmD8RN7cBZNoQPwGDC73LMs3Lq8jN84jL6Hq,0.005000000,0.910504866,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,431292,CkpaLRxMrHh8VTUZPTSUPGjnvVqtQFkSuaJV3WHbuSgdx4mS5uVi9,0.005000000,1.306650116,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,427402,CkpaF7UEfuzoEmykEScdbdxFMT5cPv4mSHauSwm2gByCuznjqu4Hx,0.005000000,0.674455013,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,423332,CkpZaoUTQRu167RrcUmEML5pf43MmHJH8ntZujB6PNVXa4s5BozLt,0.005000000,1.267487255,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,419604,CkpZk8HeEWbwpXDvBw92iuLiMUq8eZZHuiWEirxk1YZUUAGCpxEv6,0.005000000,0.805390212,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,415584,CkpZYhJQp5rXExv3EV8tjAspiq8hQwhRaNBwSAEeBcNA8Pu46F1CC,0.005000000,1.261594183,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,411749,CkpZqkpcTVDx64gLznyt4DWA5gS5byY13n2hgF47SGtrbzEfd6ppr,0.005000000,0.918938431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,407788,CkpZqr9z1YbHxa5qGbviT7fMSVxvjSjMpQ1a6eN2BdTbvdosu49G8,0.005000000,1.112120608,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1ngnaiHSWg4xxkkcMELQdiS74zykqrRDGXYXWavRWwnLeB62t2,403995,CkpZs2TnpGQH3i9t3N4x3dEqCNXU9PvH5xvGzJCCyA2GNHvZQVHDa,0.005000000,0.866275718,MinaExplorer Payout 296 #322562,PAYMENT
