Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZbbf7oJTAPxi125m7gZuPXikSrKGomVwm1KmVGyHtWaxpc78iW,0.100000000,2999.689800000,,PAYMENT
2023-05-01 20:51:00,247779,3NK9fUdJoU7hTYxgxtXqr4Wx2XMU5q4sYhfpwUFWYCFVkkzs2nxw,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,5,CkpZZytGtkFmZKnZZuCABLERznWKhCcoYS51335SWRuGmvPbdT7EL,0.200100000,2999.789800000,,PAYMENT
2023-04-14 08:54:00,242737,3NLRnPNLuNj9UjLNazcJUog611fxLCb6vMGbdz3RsC94EGTieBjk,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYaTgm8dr5B57aRt8kriznP1x6sPCjhq7iSac58gcY6hesEDKDb,0.100000000,278.139110444,,PAYMENT
2023-04-14 08:30:00,242731,3NLKneGTXRXnRKuSEKCbY24ZT3fVDRhZwEy2k82ZhvYC8TKSztsm,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,4,CkpYQcPkMsV5jc51AmpyrYfew1MotYbhY6Ygv9zgdApSTgWW33oar,0.010100000,278.239109444,,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,4833,CkpYn5t8rsVzCNjzKrwWnmi2qaYqrksvuVrrLKPxuhCnebfjBktVc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-10 14:30:00,89000,3NLQZzoVGiS7YCi2fmJBeNPwj3Wt6H74zRQnLeykzytk9QipsLQ8,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9FACf3n97Gkxf653uYn7MBMeYx57EgtdX47Dbs6RvmsevuX62,0.100000000,54.260000000,,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,10521,CkpYQQKBBVb75DMPeuJYY16jbak7XzSV9WBZErdfdyJbGER85s5T8,0.010000000,54.360000000,,PAYMENT
2021-11-25 23:33:00,84367,3NKDvCsxQa9uu4wMMHgeQqmmgi7P4youyKRr7ih5WLUXcSigvXSa,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoc6WpxzmvxKJ89joFxvnLyTvUAS3LKTXLMuDZQ73w229Cr3tR,0.030000000,655.470000000,,PAYMENT
2021-11-25 22:39:00,84354,3NKyvtsTnAvH76LwwKVPtm9Ar7BJ3EwyayqdVVRYkXiwcrqHSiP5,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,3,CkpZhqMubW255pXv6EvNv2FruzqkkEQZHohFZFEDEtKM7QukkPGvs,0.200100000,655.500000000,,PAYMENT
2021-11-25 21:03:00,84333,3NKJXa8SNyuJdgER3UTgrkqoBZmMy4fJqfGb4rzmFHLzBMCCDE65,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZgX1Py6HNpsrCk2LmL8VmFcLMoCbytdvGswjtRANCci6fXjZyP,0.030000000,13.970000000,,PAYMENT
