Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 07:36:00,116343,3NK3QEnsZ6p2S3frmQbw9nzLJDtw2UJ727uq3oQEST6jnwwoRAkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,32182,CkpYxBj4K9Jgj95rbnXaatbfaek3sLpJmAXE2KAagayPb4uafsQcZ,0.001100000,0.165755911,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,28056,Ckpa93LLo4Bz5oyqqoBUPccuDDaSzWViMANQA2bYAU2bHpXRA3vj5,0.001100000,0.124630097,payout_from_AURO_Epoch_22,PAYMENT
2022-02-12 07:30:00,108261,3NKq2g8eJh6cquXALEcUiUsduWkcPh9HKc5A4ANJ5smbYUmpYSYk,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qmwsa5r5YWeq5tFNxRUxAp7i7v2izYmSVjYA9kDeq9cFBwW52wP9,12,CkpZf9LumcxgsjXUajA83DNnjnpRLS3Qkvwacds9ofM31ddwNYFex,0.010100000,133.876894595,koko,PAYMENT
2022-02-12 07:18:00,108258,3NL29WWsjx7x7rTGwTNtrJESSak4qVkwinCHzizvZ2oy7DPQR4Dr,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpaGTDpXqJUhjhARCkqrgJhbVE8E4Xfba9BuogBFutCBCFezXMmC,0.010100000,10.690555000,koko,PAYMENT
2022-02-12 07:18:00,108258,3NL29WWsjx7x7rTGwTNtrJESSak4qVkwinCHzizvZ2oy7DPQR4Dr,B62qkC8WK44nXQxwr2L88Co2bBgrs7NtZ2USfAoUdfZb44G2ynm876n,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZx7sUhuTGyXF7yyitpM2A6W9CnGoE5dPTVBQERybbqGmRNkM2J,0.010100000,10.704820000,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qmqAyRF82raLaz8iKo2c4ZrwZPz4U5mxUt9svrfCyukk7dwXqkzu,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,2,CkpYrzUvRTg2bMu8xN5t7EDd8b5VCpEpttbJCJgK6ms7Y8Sh8YP7T,0.010100000,10.742999605,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpaLFWU2LdY6FeSWfwECyy3G5rDBN6gcYoHUXRqhJMfCpEYL3cTR,0.010100000,10.751699339,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZeVQvWcWpgouaMMEGAmUyZEQacNduqaF2oHYASLRS2p2GrA74m,0.010100000,10.561494129,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZcpAX5yMvgiNNuqJ7tpYxjv4wDrZtVPq1epyZ5b7GJHBfpqWFK,0.010100000,10.689486000,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZBTdhewSmY3eVn8YcKCpTkLCBw6UpjroAc3sJYbsHFKcBCkeXk,0.010100000,10.706601000,koko,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qnaHAPSDknVZmTEGUrEkcfTEHwnZBEJngjrbS8fkNbPHkJmLcnRZ,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpYxAbyiu3iJCtEcnhEfZ4Fvqu9JUcoQo1LrLZLWHFUH1aAVjMaV,0.010100000,10.701254000,koko,PAYMENT
2022-02-12 07:09:00,108256,3NL5eUUwtEPWz7TefX1FKiCgMkUL1K5mQfZdPf6TbZZXMK4FfFdv,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZXz1DkTNcDJGCrrG6w2TBBjbHXw3eMsNdQBkb6cnzerk2vqUoL,0.010100000,10.733440615,koko,PAYMENT
2022-02-12 07:09:00,108256,3NL5eUUwtEPWz7TefX1FKiCgMkUL1K5mQfZdPf6TbZZXMK4FfFdv,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZ9jK7az6hvSboJBaLTVbTpo6QswwtNvdAiCn5NV6Vje7RV89pn,0.010100000,10.709740000,koko,PAYMENT
2022-02-12 06:54:00,108252,3NLX6j1HKnZVuBbfeuRezbQLGc19yHrQDs6PapvZEfRmvWk2tarq,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZ7rPsbfWofqx4DReE22H727fh2KTCsPi7ni25A6fUy6go8NBZy,0.010100000,10.751625293,0.0101,PAYMENT
2022-02-09 03:33:00,107288,3NLCrxT3f5JHeQC4wjjSYnw5xXdNqyttKDJuf22bo1td6QJKvkEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,24132,CkpZAoboZESJg16fLJVq2idNiL2tXnyXv8DU54jxuPKqkvrXpGiEN,0.001100000,0.139248456,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,20458,CkpZUBUaqoNGFogdiGNHrq2AoEyYFmGvex7tEoAWGNtwU3GZwWNWC,0.001100000,0.126969384,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,17165,Ckpa6HRcUqoMq5gQ2fS8cd39vAsaea1VCD9uRLoQvCgWStak3pBHy,0.001100000,0.081706608,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,14112,CkpZiyAGsfEzcULJS1aNigkbGn8v7HgqRXVTqFW5pq8H1bbkAdVNz,0.001100000,0.155004577,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,11301,Ckpa4drPm7CQY3MEiAm262mewX3yaq9Dt92hm68DXa9ighyi85MWo,0.001100000,0.101106585,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:03:00,84860,3NKExx9bYX7yovSizAPbPhZA9ZbNK9wZa6t4Dfm6QYHqSxNcVAio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,8764,CkpaFtxwVTKHnr89q4Zt2g88uMuVC93QqDsD2A563qfBZxz5xkHeT,0.001000000,0.056343708,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:57:00,79737,3NLQFSuJxuDi1P63shMJ139Qx1KD2ZWbwjFtwwK4wXxztYdCVpQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,6490,CkpZUvE6d1kFNmiFxzuA2t5UMAkYS9JnrPb6yUBgKPJiVXbtwUFpQ,0.001000000,0.069816059,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,4444,CkpYdUpTeDtvruNLLRaGAHU74eMQE2Se4YSuX5YoyQ6dy6KzUGhQU,0.001000000,0.107684237,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 19:24:00,61312,3NLKNC9t2yS3VWRb6CFCUwRJuUEWMgrAQ6EbssE6KTt7yeRibrNn,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZv31TgivWQnHJWArY1UKz8nAnDpxfbUA3HAcnwr2oCPgLo7mMG,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-14 19:06:00,61308,3NLKtLgQ7KwRUC83TQCv8bYkpoA4JAmYHFWhRsAiyExWkkP6EWg7,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,10,CkpZEbDHiAqRUJ6qbqz6qopsLKThQU6VuHxp2J9MAKz9chpeZ6gHg,0.001100000,11.012000000,,PAYMENT
2021-09-14 19:06:00,61308,3NLKtLgQ7KwRUC83TQCv8bYkpoA4JAmYHFWhRsAiyExWkkP6EWg7,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qkC8WK44nXQxwr2L88Co2bBgrs7NtZ2USfAoUdfZb44G2ynm876n,9,CkpZDiuvtUKHhX2BFCbk4c9neF1DzngeMoELi5wdRHQaggvXtDV56,0.001100000,11.015400000,,PAYMENT
2021-09-14 19:00:00,61307,3NLtvXk8k3hCC7sHrZzhftLYeMnLyW98hpn9VM6NkjFs29JxkQGL,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,8,CkpZVjeXXG6au6u2vrq3d3op2fc9CyC3UqEApTotyHcSRbQgWWZGt,0.001100000,11.018000000,,PAYMENT
2021-09-14 18:51:00,61304,3NLN1J6wKSFduFeSsCvQ875fn2iDw2wm7f6CbjNAaTPjSHKsUj8H,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qnaHAPSDknVZmTEGUrEkcfTEHwnZBEJngjrbS8fkNbPHkJmLcnRZ,7,CkpaDdU1eAhCbcPyBEWaZK1Q4xaT5dJUNkV9wZyScEyJbtUHfKpcG,0.001100000,11.013000000,,PAYMENT
2021-09-14 18:51:00,61304,3NLN1J6wKSFduFeSsCvQ875fn2iDw2wm7f6CbjNAaTPjSHKsUj8H,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,6,CkpZUzMZ7jEoED9vmJHnUj4PuJpP3P8rPmDtUziEHyLVzZwtsMVsz,0.001100000,11.011000000,,PAYMENT
2021-09-14 18:51:00,61304,3NLN1J6wKSFduFeSsCvQ875fn2iDw2wm7f6CbjNAaTPjSHKsUj8H,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,5,CkpYofPvodD9M7kzG3E7p4VUfgD7Mf7zwp8LJfrDn2yykY8yiX6GE,0.001100000,11.024000000,,PAYMENT
2021-09-14 18:36:00,61302,3NKkGQUnqtU2MndZQhmfPxGG8MAF6HiL6pXqxXypTvVTmFRoVVfr,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,4,CkpZ9bopCwYagMUULdaMv7PAPb1av11hwtfQda3Kf1DFEa16GuGTw,0.001100000,11.021000000,,PAYMENT
2021-09-14 18:09:00,61296,3NLhLrr57cthKHH3Zk57vjnD7RHRC8cv3huMBX3zsYew2oYPWV1g,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qmqAyRF82raLaz8iKo2c4ZrwZPz4U5mxUt9svrfCyukk7dwXqkzu,3,CkpYmzgSaC5HUX9EgQ5YaDMHZqNHmfVP8CGx4ywm6GRSbYC5BazJ9,0.001100000,11.023000000,,PAYMENT
2021-09-14 18:09:00,61296,3NLhLrr57cthKHH3Zk57vjnD7RHRC8cv3huMBX3zsYew2oYPWV1g,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,2,CkpZyWWpANHx7aPYWhLVyYYSvq61D1AeZWkLXvz4c76osYwcFCnUe,0.001100000,11.004000000,,PAYMENT
2021-09-14 17:57:00,61294,3NL1AHJMHa8x6bZHg3mFfRzoTCx44Awuijo9GzbccU3i4fj8rkcC,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,1,Ckpa4M4ATozHCTVtuUKHxjJzhv26Rs5HSPUt6qDUJueAgHtqiVEdL,0.001100000,11.020000000,,PAYMENT
