Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,556487,CkpZDRgmmAnQaKShF1ARLgPhG9DBT2biLUkbcdFQp5kCdANbjNUkh,0.005000000,0.101252646,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,547096,CkpYWUFMUCUSkPtjrjwtFbC9Q4aEiSxcUTdWtmN7pVMrXsnQhLsfN,0.005000000,0.146539897,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,533423,CkpYkTFZRchVXvbSPfjsg6EQVRDFGSwzCgDAjDCbepYSBHu4MUWWP,0.005000000,0.136749388,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,520415,CkpZjoUqNUFNUmywtX1j26Pf3ya45aLqyodDgJ9hJSCyShH2p66z3,0.005000000,0.102334593,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,510826,CkpYd4mCkmXdRRTfnwxK8Qk6xQBeJhuefnrCHbUHLCrMyn5WEvvyc,0.005000000,0.157945171,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,497132,CkpZfixugQhWB8AjtPqBXPY8VPMHokMqGZTYeXntF6J6PvwZjxhvr,0.005000000,0.143007989,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,484382,CkpYnkbagCvJUA9ZfuJvg8RCaCFwasLdKQNWeMYM4ZRMbUEz4mkRo,0.005000000,0.100592382,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,475479,CkpZyQYNqNz9QD2tGjvhnuNJLgCpf11j856uec5y4EtWmPBgVbwGK,0.005000000,0.100623679,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,466389,CkpYRLcmmNzgojr5Ayqsi4DXkRzLbTHgkxjNyh4XpfTWyVFKnBuho,0.005000000,0.153970669,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw5swqenq8444qsRsDeEqPoyWWi2EP7yzCM5u89QZJiVNymaf55,453752,CkpZDSY33By5jSbYNWDAT8ShSUKGQGiPrAxzSSjiuA2XaV91bbmUV,0.005000000,0.102600615,MinaExplorer Payout 308 #333728,PAYMENT
