Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:12:00,359735,3NKAQ7AMkvNpvpLUM7VVW5J1ErprJH2xp876YQhfu2CffRF6S2XP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,578044,5Ju5vcuKyZgXRQRVsE9Qp9fuVaVtMJLMTX9Umtu3HMs5GgKEWcSQ,0.001000000,68.333147576,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,559444,CkpZpStRXXCFExRTZDA16Vwkxp2aUz5VbZYswtUqWLuvHQjkWwbXt,0.001000000,67.387499605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,541108,CkpYjEtwWP4y6ZLiM4iMAMQ6GA4kCs37LDLJc7qT5aQrDVKhXqYBg,0.001000000,69.642178107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,523869,CkpYswHmVTsSKYSe7wq1yUqHZfMip89gb7qPDzSkot7xi3XCDaKaG,0.001000000,67.000465808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,506325,CkpZphpfHxTGeYqG6uCuLEiwXCe2apdKoFTjpHegkdD6umWk4oNJk,0.001000000,62.742491095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,489293,CkpZCLpFcrN7Mh4VutaXnMSC86GL373xhmrMppUWrCfDeJrb7Xhn9,0.001000000,73.125079746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,473470,CkpZmYSW82Uk5ompUb9UKpWTjCdS49JvDtpS9bJc448JUEkWRJZXP,0.001000000,80.145434630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,458130,CkpZuhXj6vfc3Jph3L83F68a4tNFpyErqRVUFJkG2tSYzRaEjvVb3,0.001000000,72.424993453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 13:36:00,330649,3NLwdX8vCjTUwf8ySKWk8XHPpu3zYc6u8o3aw5jDLkGdjB7jREok,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,B62qrYZ4sxeYDfpMZUKUcrRn6EX43JqgFXergXz6gcQ3etSwfu7Huc1,1,CkpZZuyZVZYDVtHioipoVbtKpjFYxEYRpevBtUbBiu2466goz4m5W,0.010100000,704.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,444426,CkpYma1PhqiMMvdtPso3HkzWWLpfDxmWpRpXrVHdjnW2CyCFHpSVp,0.001000000,66.678912006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,431394,CkpYpHdouU3Nhq1aayviy2oSy6FurtjcpWu6JoVnphYkwz9Yafs7x,0.001000000,74.763195208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,418487,CkpZBJF877N3HdGkVk5raevH9XSv41xCugzZwAWwAMG9MUEoJqMCm,0.001000000,74.846055631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,405729,Ckpa88yRwzN6EWu3HacTHMF6AJGf6Bz8j4pfjfXUvhPnmJbcYV9Bw,0.001000000,82.198675345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,261,CkpYzt8LpPSve6Jhg2EH1CpVTpzEbNNNhqH27jseHbHhETPqWaDSL,0.001011480,0.000761400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,393158,CkpZXb1mSrQgbRXHzVUR4zbz5MoKYxgrbgwf2j5YDm9NuEQFrXhew,0.001000000,67.808111189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,381389,CkpYUTkNvrFy6hNsUe5A7NaykYMQ5QrNTXohNrXP6bbRzcfBk2pSA,0.001000000,70.386056523,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,369129,CkpZGU9wjkMjvTPULhqBfpYcbBndvNQLtDxy4bzK8WbdAMojhqAhv,0.001000000,62.489427151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,356910,CkpZrGjSdmxPh6vNaPXenGEtGnBhXBr9MvjKcHPoPFRaeJxe1CTfV,0.001000000,63.770034271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,345068,CkpZb2ELumBcVGSixUZNjoiEnq8ya1yjbwpxPeiqbExk9WEwfNWjd,0.001000000,49.985380680,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,334613,CkpaE3BYfvsQBi8xLTP5QELBsNJCH9YUX6nPTN8HtkmCUHUucy25T,0.001000000,47.155745642,payout_from_AURO_Epoch_61,PAYMENT
2023-09-23 23:18:00,290325,3NKCWvjynxcS4yLiPXSq1mtvDPuojEKhZscjYwXZd7aTSkqvYzJh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,19003,CkpZ1tsez3gfXukuXQUWa3LVdUamwxGMVqDwJcNXuN2H53KBTbYZg,0.020000050,2617.252794000,,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,322869,CkpZtdjp8HebzbEYLfwtUpzoZHLQGNp9UXKJ1Ty6FEJPasMwbjRGw,0.001000000,43.458188971,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,311230,CkpZrou7LoUp6x5YVLyofib5uhaK8g58gqHCCxfhkHVbcnJAss7AS,0.001000000,54.314022563,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,299733,Ckpa1SQQL2Q4UMeRNMn7n8n5kq1Y2dg6Uj2pNF4W3BCzUaAkoMSn1,0.001000000,50.156531074,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:57:00,273493,3NKMq2sYS8aX4ZYQ9P1CQLQEbNaRCfQM3D644EnKzq8GbL3Q9cRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,288372,CkpYe9BCSXNBrq3wheiyiUPZ6ZYqsvTXpie1GoganK6Mp9Wx62aoJ,0.001000000,47.011460771,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,277132,CkpZRfeaSVnDiPteBRpLBGRqLqwUF9e6miNM5pDMDK6um5R4MZBAK,0.001000000,45.483941889,payout_from_AURO_Epoch_56,PAYMENT
2023-06-10 18:57:00,259401,3NLKJ2WXefsW4HxZsNtSYZJhUJnJuzw3y3PbvFSGtoH1svErRy65,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4KGfktDiwbsusB59W1huvLLe7pyPNWZ2LbhUNeRXE81tk4CG7y,18493,Ckpa84wa7XW7dUVATKpW2caJR1e2kcqPXTYmaWKicoPG1yj8yKiuD,0.010000000,399.670220000,,PAYMENT
