Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 10:12:00,125900,3NKXCQBN2XpFxcHF5kSFrsXxrav2vTmiJWdJNkq9UUiJVYaQNuiY,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZnimV8FgyMWXbZ4A6grNfmKimsKSjC3aj3woEhDBU7FMssXCnb,0.010000000,29.123400000,0,PAYMENT
2022-04-08 09:57:00,125895,3NKSmcAWop9sMzEX4qNJDKM35K8ryjfCRve51QQwYyT1s4egbfPM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,58567,CkpZwcUwDgvG3XwpzirdmDDLq7jGoY8pgLC3BEiwqJXcDEd7BRe13,0.020000000,29.133400000,,PAYMENT
2022-04-04 14:12:00,124622,3NLYbAQuLqCVL6pzzjNwuofEkxz497jbbZ3osUMwwDUbxm99eu4b,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZvGZuxPzC2opx3x1KXUny8xwctpgHAeB1wWYDGsQTxu9uSYRu8,0.010000000,45.911700000,0,PAYMENT
2022-04-04 13:00:00,124602,3NKRUYsmidrrXGRPyoc3bunsqh3jTfbCywmdyTD18MCqMVXqTV2Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,57892,CkpZjtUM1pawCGLxjS87DKH3si34Veqtqt7Y41vNXrRNhdDjCcGZv,0.020000000,45.921700000,,PAYMENT
2022-02-17 16:12:00,109991,3NLRMvPHpM4bcBdouVMZJePz3iJ5KgnG2ZQrV9oeWDE6uCB9e4PU,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZwoo8byx7TchN7pFhT1H9aUaUYqp4eGeNDLMJsqpLkpaVSkr89,0.010000000,96.790100000,0,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,53530,CkpYaYGtYRgrtW2zFy9TPeBXda8mGwrvyYA53P1i4qcnbYowBEW6r,0.020000000,96.800100000,,PAYMENT
2022-02-16 10:12:00,109598,3NKf3P6hc7rBuBYspxdSmwjYa2xa8XczREjZaDmUedpu7YgneKKX,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZLHtYYq4ZMgWXxBqPVEZvY8fEUdgnnbmQLDYPZk5Xoxt26AXVL,0.010000000,43.890000000,0,PAYMENT
2022-02-16 10:03:00,109595,3NKdeLRPgs6mFTLMwcFmuEGUAWtZ2nWMsthCDkjsmbsiN7JuypFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,53454,CkpZmW9J57pJiQB5BwsBP2KhNU5aw2N4ryeTtic1bDmnUgP88Cfbk,0.020000000,43.900000000,,PAYMENT
2022-01-18 06:12:00,100751,3NKn4edxPypdoJJo6btMxXBEQcFohVNDaHfZzEJ2TzcjHVnxGXae,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZVdbgr4WM5uvNvB2iQddQeKa7b3iRtVhukRbdZZfuLywv3SHe3,0.010000000,685.391000000,0,PAYMENT
2022-01-18 05:24:00,100738,3NK4HMdNsiBADkoQogT8qWBZAyyvqgAEkVcvvsEfe1xbMC8q8m1Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,50997,CkpZQABJSisWfR91Gqg1KtxXGqR6ppjmDZ3N27DEkE4YYqf4cFXLa,0.020000000,685.401000000,,PAYMENT
