Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,588319,5JuZ3SAjkmCuM14KqZ2rVSdhMrK6GwyVBKUhMq5opQgRXM3zrvhW,0.001000000,0.730203996,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:24:00,356452,3NKd93CFKsQtH21P9fR97oU4PohH6BZjryTTv15qsAvHRubdWXGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,569537,CkpZz4CJnEPWjfjFfViY8hxJm3nURKchisqqqci9Adcz7UN4yAB83,0.001000000,0.720098924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,551154,CkpZFLcZdJTRb3Fyw3c3vjJe5GH6t4urKme55BJrV6fvJFMQAsfHU,0.001000000,0.744189174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,533946,CkpZ33TW7rJNFhNbqWZqESSLBJaXhr3ePAK4z3AR8BDFbgYAJpsCP,0.001000000,0.715953242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,516916,CkpYawVFmWXjg1YjtqqhTgn7bMdLYgpnWPvANe59CAgtHRQfan9y8,0.001000000,0.670876325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,499713,CkpYeLv5XUJrmi1wYR9WxxRtgciF5zCbVHDKjXHV4gPfQHdr9aKW6,0.001000000,0.782345510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,482822,CkpZSnyw4zcoxegLoGupF48C34cznzCzkp9QFpPHAba936KGfjGdK,0.001000000,0.795255121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,467218,CkpZRCGPzXKuPFeL4Zfy48sfR8CYdKJk1kem4JiKmBWn3gjc1uVRH,0.001000000,0.718647876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,452242,CkpZsM7uSnk85k7TESf87QdYAcj2gtLYXu1ArkQAbkynMb4EpghAR,0.001000000,0.661631766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxwrTw4taqnAAG2jq1vpMWabQQgjaPfZhE6XHbPCJeeQ7TmWfZa,438797,CkpZQxAfMg8tKQptwDwTEBnBQyAiCFSN9jaiA6n6ZRS12PSK9XxAY,0.001000000,0.741850286,payout_from_AURO_Epoch_69,PAYMENT
