Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,570680,Ckpa9oUBq4to1Kuwu3YmgBeLLPdZRi4ki7Z7V4jDrZXgYtG6qX9J1,0.001000000,0.317706503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:15:00,352260,3NLUyi2Jq4q5mWCZR3tHnbcEy5t3PN7QDx6btFod5BYEeDyRfHhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,552296,CkpZk5zvzwC7uvaQQQ9PYK4wwtU7JcXWXGRH39cYaqUiwY9oAohWD,0.001000000,0.328335084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:15:00,348011,3NL3L2dQoCj4vkVFScWfEut5khuQkV4dw4xJckGA72aEgjLKNDLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,535068,CkpZ2YefzURBAFhFcLB9PYQA9HsHZHSexarUvr6GM6fMGcinCWWmf,0.001000000,0.315877440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,518038,CkpZrsu3BPKzWVP6xL3WhqxK1RoEF9BCTUZ2ywYNto5dhdt4RDT8U,0.001000000,0.295989568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,500840,CkpZsS5jiEfEaV9QmDbmC1r6nxe2pJnZTaNkHNxPcdZMRhFALD7CD,0.001000000,0.345169603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,483907,CkpZgFjKwE5Ut9CHC7rLdXWNiXXiWe32stA4ZXDUnYSwBCgE2NZUZ,0.001000000,0.350865367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:54:00,332953,3NLar9QVQvcpHJDgBnJaz3evs9F9Q9jG6sGTvetGcYAvcYaGW6J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,468273,CkpaFsVTPRSiM9WwzsMRnk9c6feDhyCvib4s1oWN5nSAqZeYyU1Ys,0.001000000,0.317066681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,453185,CkpYxhUEZFATXEZPyx8gtZfpGinNWuAZywBP9TvmVU7EUZCw112N3,0.001000000,0.291903284,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:27:00,324902,3NKNX8Vf1Ww5is98iGwqpah9iyQzvMFHqP5VtLyLt3uGS2A33w6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,439718,CkpaKfuP8tsnvLCp5LgaPH81KLxLqk4xvzXTjiGibfCwb8kRoWZPH,0.001000000,0.327262592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB5EcCBdET8rU9vJF79mcPVHntcfxrC3j4PbHhAXQvrVVs3R9ji,426736,CkpZbYnBzdp1mefFGySb9TJjkexaBVC4X73xMYPB2xYJVZLxnx1hj,0.001000000,0.328782319,payout_from_AURO_Epoch_68,PAYMENT
