Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:45:00,60667,3NKb1bjBt7rALYUQoqztjVSAEmE9Xz4CpV8FhyRMLkRSSS6MDBWX,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa9iVW9Z3Hpq2uXGV1yA4cijczRouWVLPvVDUBHwy3qiT7fbC3b,0.030000000,2.362039798,memo,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,27117,CkpZFFFgDXH5gZJEMqTTE4dZETYpzGdVfHNBuzhJBcf8aWy7nUxT2,0.020000000,2.392039798,,PAYMENT
2021-08-15 16:48:00,51538,3NLWGF3tnvzsoqj1wGyCMYVjU6c7Ltx36FF66iAT7aSDEjT4kZVJ,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVFba2FBtSzJBg2i7528S1bACM2y1Ar6s8kdvNhEw4a7LN4kL2,0.030000000,91.274686323,memo,PAYMENT
2021-08-14 04:18:00,51036,3NKV9CEgie5GCdHF9B6iXzqqdnmwnTibMWvahW3z6s6r3q6ui1ZL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,15017,CkpZGE6mXUYGnFoafTRWui2Pc3BHqgm8GBfcnvUAimwgUFXcp2nUG,0.020000000,10.521131637,,PAYMENT
2021-08-13 04:33:00,50741,3NLkbxhVypkyw7GvVAhpbSAuR2J1shMSfMjbssm2SRgxbFRDmqJ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,13963,Ckpa8HimxAYAvoJcosXvmaG3mMJD2TWT2YhP5Z1JFRMToMyveHnG5,0.020000000,80.783554686,,PAYMENT
2021-08-10 18:09:00,49983,3NKwVTVKEp8smFFeSxEDB8wt2Pknjdm3DWe6pTyRd6YdGexT7Er3,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZP9EfzBECAatMgdup3CNtuGMv79AAhYPA9pt9yx3VfQB6n34dX,0.030000000,999.970000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,10407,CkpZTciz65ZXBpxcZUFp9tn3Hc4cP9MdhTSC9HdjhM5YY6RhLySuA,0.020000000,1000.000000000,,PAYMENT
2021-08-03 15:45:00,47638,3NKX3Qca34e7ttGAveXE9avx25GHoZn4fYJLn57jfn7yDnu34gND,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPLyPCYTu8TayKzDxa4wZKh5fAtg12xiQEuWD3ARfdtRf3Tb7s,0.020000000,499.980000000,memo,PAYMENT
2021-08-03 14:39:00,47625,3NL1WRYBgKvuCAFMg6mzVieJ6RYvqhtGR2t3UBYmZHEqGhQdrwAF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,9432,CkpZ9jTnw9Z1J2RS274HnXsDEav77pkxDA7moVsUEH9ra9nf3YWa9,0.020000000,500.000000000,,PAYMENT
2021-07-06 14:21:00,38246,3NKtWwGghQeqssfnY3ZVnP6gBdpss78DHfgosSrfSgf57F3g6ffM,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYnS33fEQtRmT1cKG6m8wU8scu4cTTWA9m2K47kn2WrVVF8xy8b,0.020000000,498.980000000,memo,PAYMENT
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnoY3wwFzvWuamc9iXYteLafcPvDgoripVaCcEV5wekEPL7caQMZ,918,CkpYfBxQzP38t54D5UHV9YpjGSU8YLbr367hUw7naHLVbCFPGeMcG,0.020000000,500.000000000,,PAYMENT
