Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,886,CkpZrtwqL8KgFnuQmiU1zqfSUY4z1QBVH5UGHJFrRwb7hG1nKcV3w,0.001050150,0.000633380,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,650,Ckpa6jrFKKM9ApZEQYBRSi4TNUdJUXXd2r3YkHZBSie3ebkEhyxqv,0.001019900,0.000269780,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,340,CkpYaijAEuPZUMGkjf4sWkzjT4r7FkDPNxDVMzndhuDiBxpPWG6xi,0.001064250,0.000289050,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,40,CkpaDKjmmN9sxpBSva5RCPXjbmiVQp2esrNhydoka93WoTAi91zGg,0.001088990,0.000860170,,PAYMENT
2021-05-30 11:42:00,25501,3NKHpRqqNrvXScYpm3umZHxmTqnwB4vWrCAX7f4WQWC75TbEGRVB,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZPVubc8eo1HwArmDWmGDbWRnEafuXVaXB8xKeRUPzT7wFZqp8s,0.001000000,999.999000000,,PAYMENT
2021-05-30 11:33:00,25498,3NK9APDY9A2tHqSz6TbaXi6jCsS4Z1MtKAbvXSvkzT7V6ZkBu9ho,B62qm7KyQ8ocXLuR6nQTDFfwkoEfgmJGTbQoaezi3MfY174sGuX8gBa,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,4,CkpZthV4JadQ53fxoFgWrD1SLuZHKthpo2msQMiom2WjVQQ2j3bGv,0.001000000,1000.000000000,transfer3,PAYMENT
2021-05-30 11:33:00,25498,3NK9APDY9A2tHqSz6TbaXi6jCsS4Z1MtKAbvXSvkzT7V6ZkBu9ho,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYTc7AnKi2u2v9hoys9VbGfWEMY2ANxvFNksogZG3r3HvjssVtm,0.001000000,999.999000000,,PAYMENT
2021-05-30 11:15:00,25493,3NKaxqzh2zqeAKMp6ancRckGB8XCv8N37JSHAcwK6wPGeTybimJC,B62qm7KyQ8ocXLuR6nQTDFfwkoEfgmJGTbQoaezi3MfY174sGuX8gBa,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,3,CkpZG6j9kYLR5kbY5nXjqzzHs9nD5SakcHVpe52szhsPLS1Pxq3sn,0.001000000,1000.000000000,transfer2,PAYMENT
2021-05-30 10:54:00,25487,3NLbaiF8Tu7u97tJQwW9s31mvCt5EQMRAu1m3Rb55xvtaJBUbUdy,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZi4DoDzsCmfe5jaTc78xJGKv6Vm4JYzRYRqWjE1VHcZ2KC2BLE,0.001000000,98.999000000,,PAYMENT
2021-05-30 10:42:00,25483,3NKCq3PsGczzR1SPWznSoRAdFZQNXCax6pJV5b6H1wU5pgrV7DA4,B62qm7KyQ8ocXLuR6nQTDFfwkoEfgmJGTbQoaezi3MfY174sGuX8gBa,B62qjvEVSzRjyWEJ4E7xYTtnmjETCKF1dZEU4NoZaUp4rNkn3pFWghi,2,CkpZEEVqfPvHVUqqF9L8rWp15pken9Y4iSG4euApcEjyVfe83QkSk,0.001000000,100.000000000,transfer1,PAYMENT
