Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 09:21:00,222265,3NKQ1ipYLfcDtGc3y7br95wf1esgvBwaEs8aXvhqB45AJKQ5Rvvt,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qjiVoNuDpxC69FD57mw3nUXKyFb9zhn3H36GYKP3SnjUpLoEmeaf,9,CkpZiT6PEg5pL8tJwDQqRTzpvcemSMUNhoL9jeRighGC4VSSDpoBP,0.200100000,549.379900000,,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,4521,CkpZZKugyUhbymC652VBDGDxnNVafWJdgJe4oVJZCX3RXomC2JkBc,0.005372368,549.580000000,,PAYMENT
2023-01-24 10:48:00,219035,3NLTw32J3u3VqvxuikyxF4qpiZXr3viWcvJw3gUepqFavtdyhPPy,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,8,CkpZsexCMEXwKz2vjeWVs6YuaqCoKidTtQrwbGuna582ANW1nqtCz,0.200100000,799.599800000,,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,7,CkpaAYJAu1YCU5z2UEkfCm49XTYjyGYRU4EhvzDbtPJ4E4v5nViCv,0.200100000,141.335700000,,PAYMENT
2023-01-21 19:48:00,218232,3NKJWQYhsepGfp4hxd9eDAwqn6wCnCT95ZZKXWuBVK1aLEe7AYrj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,788,CkpYVRNXXuAwiZNwEHkthX2YBUF9tt1ZieZ6vvVXe6fLUR4hq6q1E,0.010100000,483.215700000,,PAYMENT
2023-01-16 07:57:00,216679,3NLdXvSVN79JnZM8FZZRrr9kuEDpm5acJ5rNH1yU47HZrSdtyLXJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,4352,CkpaDzxjmMqt9PKZ2wrojcEXP7pjYXjg2qSBqkhJiXM76e6wxCXjQ,0.003558823,264.220000000,,PAYMENT
2023-01-13 06:21:00,215776,3NKicesiJKw9LUKi4QPkP72sPgiMjATi5dBpT8oPBfJ8tzCkcC4h,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,4336,CkpYov5DqYsDF5YoaiuVBAnQPDNbTqKSfYdRJUHmugwZuPfkrmo39,0.005383333,193.900000000,,PAYMENT
2023-01-08 22:06:00,214466,3NLYXZ4z6KyrVnSZPGxvMJk9XdD3VBoDBXyS4aE4SF2Wj4qCHqGh,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,6,CkpYXwFdCxWbThLTgQVJrUbER2mgtfM6tdj8cPyYB8kpDev42Bq6i,0.200100000,500.599800001,,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,5,CkpZ2UXejx9bQeAKfVi1J8XGT7Ue12ft1vsaWdc2BvdWXMY1HDr6n,0.200100000,98.000000000,,PAYMENT
2022-12-28 13:24:00,211081,3NLnzQ8qcQeUwHamtUci8UKEczcKaRApAuKyGjZWwX1fsVG8P8Gg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,93369,CkpYdx2W5hAwWc7D3akLxgcaGKwdFoNGRycV8nCF2u8qPTg3R3yue,0.010000000,199.500000000,,PAYMENT
