Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,557125,CkpaKN4rdmcXv32CxcL58ebYGzA4FypL7ibYDbxyyeq7P8FQ7pY2P,0.005000000,20.346722409,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,552502,CkpYSRTe1tEAesLp6Qwn7k26bZcdtEbmXE6SioYeoWRfhYsyCv1TV,0.005000000,23.419409516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,548100,CkpYk2yqLR5Esfsa2FxdcyEfMm5jkXR879MzXpZuK5rmhCcWodpJ8,0.005000000,16.951667973,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,543423,CkpZAZdwLr3jF6e192XjCDdJghc3ykbjo8brmGE5zwYtVH4mv8YaF,0.005000000,22.536666141,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,539083,CkpZBEzG2r9porQonv3AgVdkX7eWmSRx2QG9umx3TWhHtGo4wPFKL,0.005000000,16.170680769,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,534415,CkpZKjtJLRd9zcAkmNX3LTz8yvHmWZt4DtWADHn3Un5mGYi7hdUY9,0.005000000,19.689327234,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,530134,CkpZiwsJ7DvSRCZxtA3CstWis5xg32i1m7Goxfu6aMn9S2bRwGuX8,0.005000000,15.258040651,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,525404,CkpYRM3xnxHcz85FhMVsyKvxQ9XGjrGeSce7nshvcvscnEcfoM8P8,0.005000000,22.738628911,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,521057,CkpaJJbirLWGDne1c1cVny14SP1JZCqETBW7LdEbko6TTqYXDAE1Y,0.005000000,16.441365118,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,516332,CkpZP3JemwRN6xBeADZaqb5THPxn3iQ6q9au17QSPrUaYyt6W7BCF,0.005000000,23.597160379,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,511976,CkpaBi7XVfwNaALSQhKNqg9xGLWhZaUAptTrt9crCX7qY3VcCMyLt,0.005000000,17.191333006,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,507280,CkpZkonEkPvn2fMJGk6Jj6YK3BsVkE21ktuVXa6wkKkHLMD4QcmHv,0.005000000,23.731812091,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,502815,CkpZQqP4sfczSoFfcAqoCjY5n4ggqDsbQPrKALLUdv2rP4tgpqtdG,0.005000000,19.564473930,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,498159,CkpYzu67i3frbEgiEKR4dT1Nwdv76CqHP8GtoLNCNsMNWSmDU6qWg,0.005000000,19.610654068,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,493826,CkpYwZr4SWfxYCxxTZ18pHUufgYYnNtZmUoyijARybCmTB3Cgt4E5,0.005000000,18.840094365,MinaExplorer Payout 318 #342654,PAYMENT
