Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZj7TFRJzF4GvCr6dXpZggy9AhRLgEjkEhQP57SKJySR5Sm6q3Z,0.030000000,106.480830800,memo,PAYMENT
2023-10-04 16:51:00,293490,3NKACCpuASbYw4jjzb4maDkRyVE9hF5XsoLiBxEsCHbq7aNNpYp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,16079,CkpZiNFyriS49QBL5GKVHjuAdtsB3NKDAUAq3fi2CgXbf7Q8VuEBw,0.030000000,106.510830800,,PAYMENT
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYm7ExRG85exNqzRYvbMdqfNPJmQFxUHbXuGd2ZrZU5QgobkCos,0.030000000,104.377847100,memo,PAYMENT
2023-07-03 04:24:00,265979,3NKUkNN9MikGK8Ps5ysnEomxi7dFNpvo83gC84Z9gGMnVqcyHsFE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,5523,CkpYokHJe2xhZvabrKyqN9hYPuCmrrrDMLpstzPXSwCEVjjvyCH7B,0.006500000,104.407847100,,PAYMENT
2023-04-24 04:21:00,245538,3NKAbwCxtwoD22uZZ1bMxnri9tAtMsaWCn662wXmMEKkUAJLn9GD,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzq14fT5ZcRFqtv9nEELsHnt5kE335ryGkm83MfZNWhEqeFapE,0.030000000,296.440000200,memo,PAYMENT
2023-04-24 03:45:00,245534,3NKryjvDm7brNkC3xxGnqARFyA7ytiuVzyUn4vFPX5JgohRY5YoH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,5175,CkpZUoGzRSx5wfs7iTbY1PVp5JgWtVUtR6Nb8MwdFaMSt5duamM5k,0.001000000,296.470000000,,PAYMENT
2023-03-10 16:21:00,232554,3NKSLrvYtnGfcEGfuftVmpoA5vZNJRsVVSfoYdvioEMYeNJYZ5Z3,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYsVBCBXhnB2xFifMYamY4kKAk4LfSaZr3mCB9d5xVMMD5LaCt3,0.030000000,380.123380000,memo,PAYMENT
2023-03-10 15:09:00,232537,3NKtudZKvxHpToDUdqPG64ruA584QbHWdzMsui6DpSSBbBAFBdtd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,11371,CkpYg2HdWy9xRrevrrjhLL2jUAry5Uj98D4mNUxRXtCJdXmU1Csmf,0.044115910,380.153380000,,PAYMENT
2023-01-29 12:21:00,220547,3NLkkeLjVh3ucefSVN9mKqdXuve1kJUtuk5fRfUmoyrotncNDf4W,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYKWVm6qNo4BQtETwu5FAf9qBPbjRGQb8xLi47BM14yLDjsPFz,0.030000000,279.388809000,memo,PAYMENT
2023-01-29 11:15:00,220535,3NKpEKC4eSrnNyUee4K8aJB1AezpuDrz3w1dMagBsFbN6JEaEceP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,2584,CkpZqZLE8XdEW4ZQrosvN5C6Gvuf4vbHP4nnE1zXGNaS3rCn76HJZ,0.030000000,279.418809000,,PAYMENT
2022-12-20 03:24:00,208499,3NKnJTHxZN1t2Pm76yvio4WwUkw5ywBwKjsn7DzUPHj3SeLwJ41H,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFTFMJVEaVjs2cpD8nbvhRPxA5TxnzsYegtaHdVgFVjTtWMtJM,0.030000000,199.710654000,memo,PAYMENT
2022-12-20 02:54:00,208491,3NKiPYksUYn3ARFwmSXKwCHAznBk5JV3mimdmGzG3T6pNdPR8mYV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjd3bcdpPP4c88bsAy5U819t9wtJ46bEWGaCidTxxZqmykPUP9YP,91961,CkpZ5kXwzeXSwKfAR1nYc29DRfyMGWYcZ6eRSjgN6aqqm2obUchQG,0.020000000,199.740653900,,PAYMENT
