Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,207283,CkpaAyrRxSu5GpyRXggC2dQxxLskn8jspWC9Bz26mNSFuwExfsqzM,0.002000000,0.014060356,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,205575,CkpYVTPrSaW3bLrC7J39pNTyLct3QwwXZs4xRui141GFgPQ27rnY6,0.002000000,0.003794504,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,203871,CkpaHFfXZ9AebgLzoYt1LPjv27RcMq5NvLawNdqzoJDWTa7K5sr33,0.002000000,0.022776252,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,200443,CkpYvx3CifNjyjfb74uS3ZB5i74T8KKmnC2FXqhuYHPNh1TEvLMJw,0.002000000,0.015310972,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,197329,CkpZx11RcK8Jy5VdYA3Raek5uKaghQaWPMRxtnJyNa3KLZ4ZpQga5,0.002000000,0.010936925,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,195467,CkpZ9Jt3Uim9qUjRA3AZs2oVZYyUugqXwL7FoRfy6BvgZR2u72Mw7,0.002000000,0.018228413,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,193873,Ckpa9WXzcNRbMbzycgPg6HZsUKQFeaAioGjDiYQoKmxBM8595E47n,0.002000000,0.018238552,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,190845,CkpZzRNcpvASoyJZYBZB1cvkfWtYDhfio63KwYt1F4rLn1QwYsFNP,0.002000000,0.010158242,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,188624,CkpZKThkvzXoDMwUjtdPkkeJJCYy92BmPusF4fpv6Drpt97eW37Vm,0.002000000,0.020343769,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,186869,CkpaHWnKtR1v9CCk59DnvMGcWfugX8gNVL9bn2UxBZ7sCjo3doBbn,0.002000000,0.010171952,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouttzfTDfShayqXiesiTAyzRmYJPTqXKgjzmy68dLDr8y28kczQ,185122,CkpYajKux2WmZ8N793XqB1JQGGZZ25y1UyK35NSZo6c1zjXcMegj5,0.002000000,0.009605768,payout,PAYMENT
