Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,131909,5JtWWCZHGS2hUxibk3GcDpsi8PzEYY486h6J2B5evhpk2GHd4dNe,0.001000000,9.406483429,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,128189,CkpZQpSLtG3muspCJsHak2Ve4i27Cd2ZV26HPwzqAFCafQX4PLHFn,0.001000000,7.933597854,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,124442,CkpZdcbZqVuHVcSxrNoEbUpNWZd2MjAZfQpPELAcPGofbaeHp1y7t,0.001000000,10.349863835,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,120720,CkpZpEgDdP9wsP6kXPjxYfVwqaWb2zdSmHEmJ5Bc7tHcPJKQsR6Qb,0.001000000,9.443317228,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,117882,CkpYQL6MzS5UneSaTgaC7x3NCXJYDAxoZrSp6htk7d6zewfuwnLKu,0.001000000,7.413287329,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,113434,CkpZ9pkmFkNATj478HcLcQ4PdEjPW1geqrA9PkVFvN7zicjPjEoCd,0.001000000,7.773118578,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,109877,CkpZiAs8MZo4g2uYBxEk9Tp4Uqkzq2B95afjKobHzMB69y1oqwEkS,0.001000000,8.385886206,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,106437,CkpYnj3YYUqFLwHETxMf6ozyNPPv5i5hx44pxFDABjqWFMQj1sRSX,0.001000000,9.049947950,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,103824,CkpZkYq3PPrTtk6F9S7C7RWDTTMfCZmQnXzKT5kxr17M6yCxezEnK,0.001000000,8.060087379,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,101552,CkpYQu88yGfswBts1m8NHJq3QkMEjJGviaWYxqdUbAyAshtVZW3s4,0.001000000,9.664315688,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,99336,CkpYqdMx2c6PfaMek8NUNmEJst8KmAiKNUUVYTis9aZ9KCLkZBMS5,0.001000000,7.262193770,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,774,CkpZjxtWCLzgq299fbvc5QomurVH6BmCthL5f6VGCFyL3CvtkXVMD,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,97082,CkpZECY52fMg232UuPNjXTT1vPgcb6fkhPMwmEbn8e84EkzGZ4a9E,0.001000000,8.684156451,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,729,CkpZNaRaC3ZksmqUCd3Vqw2X1bnJqPN8gVsB9Lm2EsqzUe7KANc2K,0.001200000,5.197083836,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,703,CkpZChuCXaGP1YH9hrLAhLyjfohxxfWc9e7ASZNU8QjHucWBbyWcp,0.001200000,19.351286979,p2pstaking.org epoch#65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZYDBvHEnUqhcVqMMFWiaikrMGRhUnXYmdLS8RhMN3nnjKvzUEr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,695,CkpYpsUruQiyq8ypHtZjeUNAP4Yaot5GZQVPUFKVZq1he6iadEPvb,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,359654,CkpZ6Z3zE2AfE8EjkGvSP9ophPZGHPmT2USETdtnMCJ7tfFkbNSqD,0.001000000,8.482382548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,347541,CkpYafHzJQRXPHC6bVzLvtgGuBRkRK2epVdRdKUFCQrWFojEu1iWN,0.001000000,9.382439306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpZEhJ8DvVwyYHWAF8VqAPaj3YL25hadHmZBFGSaz6oyqoAHZqte,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,338053,CkpaKSd82Q2BNiBFXy2k8zjKzHcYfyhFKH4ypHRF1eT5C1rKeJsXh,0.001000000,5.166389534,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,326277,CkpZcgzQbBjv8KgyEf2URvL21zdGy2NGX8tkYYgf719PDsHTNDffY,0.001000000,4.761278466,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 17:00:00,283231,3NL7o6Tk6t8HKP42j1qs2uSe8p5NwZUZNJXPtXfPNg4uXi1Kih6i,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,2589,CkpZ9832htQpQdkwFfGgbtFq3hYNQAXi6MPVxgbajBCauqPuZivye,0.010294964,498.900000000,,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,314583,CkpZo7SisKjhaAcZg21TcEUCHUMpWvX2w3BVsBDcboP9bt1xbv22v,0.001000000,5.950959172,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,303051,CkpZLRgQytHjuVoKvcD6Tp2J9URYDkdECf4EYo5kX8HJuNVVgN34V,0.001000000,5.496064808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,291632,CkpZ6gbu5mPE1ebF6EvAycyBWfcS8FrfmccQFEG3RgqT6SF7h5gV9,0.001000000,5.114339699,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,280344,CkpZp4wpN8RpnaUPxpuKAwoBKTQW6LHjpnMocKcDuXe99G1B59ung,0.001000000,4.906445694,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,269891,CkpYcjmdKcv9d4Q8vDZeKyb3Uqh2CxfqLr6RkusfsNqNsfghRHieR,0.001000000,4.882125995,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,259043,CkpZPZbSTcRxqQCGdW6rJ8g3h7qMKHTGogMcD8EvmZwBPisQbAvBv,0.001000000,5.674927226,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,248311,CkpZMfgkvaUGXpS7xsnojuTRfZudrAvhg3VfSwMzij6hLFJrdMsYY,0.001000000,5.562213522,payout_from_AURO_Epoch_53,PAYMENT
2023-04-23 17:54:00,245430,3NKsJfCe7AVKdDmrySd1Co4StPaF6kLSmwt2BEGto6Gu77NqZnV3,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRirDRV7LuFqCjFrgjmVbsW3Xp1vwPXKR2Spmsy6b37RPPin5q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-23 16:12:00,245408,3NKZhXmk9qf7ZtznFS6mgip51rEsUBXnsKCCxWZxbvoVw4es8jC3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq7qDJdh7Dw9sFtvZHANsy9SxjvbboxcysRahe95vSrMjWKr56wA,2185,CkpZJBeuBFpg7FBvBiwW7hA22YFRhiGrbwkRxS49GJiKBLbJd6MPQ,0.007697824,662.900000000,,PAYMENT
