Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 22:30:00,343380,3NKs8XWeahuKC48UwG1uk6223zrS1bXcV2gbuH2mtQv3X78iovRU,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qmZ3Hcmrv3xorrpHTVNonhoPXP6as1Z38N2zPjNEUivQyBc9zVWe,12,CkpYUYqMx4ZJkCjMtVZrkcj82offiW2ZDyAsqF4oop6yv3TYYdBwU,0.010100000,1369.000000000,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,14841,CkpaBRmofRqLKStbZqKeCH8vpvmgjvpqMUZ6EzbbFqQotRQUkXgHV,0.100000000,1370.447396525,,PAYMENT
2023-01-26 21:03:00,219751,3NLKvrniiN33sdPm889uncdx37yGA1Y5c9hUCxgpum54nmr6aQa1,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qmUQHgSxWQgBcv3suqQnA1VmzbRaQ7JpHp1FfJv6ZxmErbV5yT6k,11,CkpZB13nLu1CVza5q6CeSXTUpc211twVpfdLjFVUnbCi57EDjQ1Rn,0.010100000,475.164975800,,PAYMENT
2023-01-26 20:54:00,219750,3NLbATH6nmLbdkPDaMFqPsFkV1EJzkVwc6hCMa7nqPs6EizZfH9z,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qmgiq13QMRqwxGK69QaY5Zar5MewKTDRVjyMZijASzuHgHmfzQz6,10,CkpZjUeDpHRit3fXAuAYPPcUrxoKxdcTG7roj8EbFznnDEinyiRYA,0.010100000,500.000000000,,PAYMENT
2023-01-26 18:39:00,219718,3NKFLS2KFH6brQqG8oxw29NEudkpzAtv8giudDA4E1f5LsCok4Wy,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qkrdxKHVSUfgW9RhZ2BiZtPcjuCdW3wNT9yL7NxHoJuHxacD8Rtp,9,CkpYgEBF5rAsutvJcAgAhXU46imwC5ra6cX6jWSdirx3jhQHyZj1H,0.010100000,499.000000000,,PAYMENT
2023-01-26 18:39:00,219718,3NKFLS2KFH6brQqG8oxw29NEudkpzAtv8giudDA4E1f5LsCok4Wy,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qmUQHgSxWQgBcv3suqQnA1VmzbRaQ7JpHp1FfJv6ZxmErbV5yT6k,8,CkpZ6VLBEN1hdzwst2G1LmV9xC1gJrmRNPvy1zmnaM8tryJbCVGgT,0.010100000,500.000000000,,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qrcRPYEZGG3ZEtQaqzrFXeR6eNeXBa3kiTQaqan3RTxHifSbNZiK,7,CkpZ1ta35aq93yPVb6wcK4dsDSGjAHnH4Deht4JffYorNfCFmPFcR,0.010100000,1000.000000000,,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qmgiq13QMRqwxGK69QaY5Zar5MewKTDRVjyMZijASzuHgHmfzQz6,6,CkpYjpRArjBAibjedXuhSBkihD6vVqUrV7DHWwWa971ghjgB73bkV,0.010100000,500.000000000,,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qkrdxKHVSUfgW9RhZ2BiZtPcjuCdW3wNT9yL7NxHoJuHxacD8Rtp,5,CkpYr8BxAurwNHZgn2W9DfJoHHMJxZHtwt91DGpQksPpNfipU2r7r,0.010100000,500.000000000,,PAYMENT
2023-01-26 18:33:00,219716,3NLg5ui6UNUqqtoAGqTZbsr2f7gmS3Agzhs8g8q7XuVyYcX6Fpcq,B62qnRBsyEsShCshqqSgNXxDTKeohXbBLuH2dEMg6Z3UZWXLJSTkJQe,B62qiwmpFteCE5wyeei44xFPcU3ehhRXgWM6ZSMVsD829UbTdqaKyGy,4,CkpaBmiq5Tk4pMQDybUebxXQWSXTfA2xApC7d1DHYTV8XEcw3sX5U,0.010100000,500.000000000,,PAYMENT
