Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,587744,5JumTDrxHVGkBiypFZdE8sqY8FDMeEQmVGr9Pr7eAjvyjW69tGN2,0.001000000,0.857257083,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,568961,CkpYaohcgpuk9fKxbuZZ7fqX1RB7eKQjt6mKUt8kcCFoKQw2BSkY1,0.001000000,0.845393754,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,550576,CkpYxixFmtFAeXwuovVXDZU99oKNTxJAgKyQdEgNFvVHURPqPkbzZ,0.001000000,0.873675633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,533345,CkpZaCEqzQk2xGEtJCg3jujCFUoFFHjsP52k74EPvV3uGMrn9caVT,0.001000000,0.840526754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,515834,Ckpa6nZPEa65GR1FsZHMasNZL788vNgNb3LzybtoWVNZ22c56EYbd,0.001000000,0.787606603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,498665,CkpYt1ohxjwGHPCjt92J6mN7NZxuWbz3BG8kXZDJzrTFFMQ8aaR9Q,0.001000000,0.918471056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,482286,CkpZJ842tF67UBPJTs6mNuMVTofmYGiVPnrTE8NtyDXif13deEbXh,0.001000000,0.933626897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:15:00,332872,3NLDV9uThHUwnoW2LMvo8LLPtTQZoxSVuG4GZiDrohVDmuJWrFA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,466744,CkpZkradjjA7DPBU7XZQ91qFzopHj5uMc9A1vkCXdWG78kkd2EsL5,0.001000000,0.843690248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,451954,CkpZCzkc8JauELsEczPmJCKxoBnbUSWRd1GUKegvfKuYpGS6w9sn5,0.001000000,0.776753241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,438573,CkpaKULcQxKp65esF4RK15Zxv7bRsDorjsHXkwVThtSX1jbTUYmC3,0.001000000,0.870928346,payout_from_AURO_Epoch_69,PAYMENT
