Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,560795,CkpZ2DAqFXKchv6g315zjAi7tvBkUfJLzZMxPnAzCuV868oMcRAxg,0.001000000,21.892185232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,542443,Ckpa4XhPTmNxSmrMmALQDW7u7wLyyY8CbC6GYG6aoPiyPMf93QqSW,0.001000000,22.624567989,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,525210,CkpZtqXoiwfN6FwLV4vjFZa2GhhwnnRh9HjhxYUh6DM7ofWH1i4yB,0.001000000,21.766149381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,507637,CkpZKSFJaSjG78qkuW7rBwCYLU18GPD52QzYPnBrAgFGR3KbxThny,0.001000000,20.395737409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,490589,CkpaHy7qndHpP4GJDRT8iQT1wdGRU4UAsbPKxpeSMUaEVbnRLr11V,0.001000000,23.784582837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,474779,CkpYcDZtwceej4VVPTqGyo7p8zydc8o4dka5ZKqQPuJ81vV5CXK8N,0.001000000,24.177056025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,459427,CkpZweuPGdt43p92tf1T9h7joH3QR6cmw8D2RNHNQTzyBvV5pggZx,0.001000000,21.848070726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,445679,CkpZzDEXVSpNAizAxee6BCeVwk1gX23myA6RngiDfuGRUhcDHPYBq,0.001000000,20.114680272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,432639,CkpYnMurem3Hw79RkkqNXerGiXecVJMnaeXMAWP6Hzs75EcXKT7bM,0.001000000,22.553423992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,419719,CkpZN1URoVvKPzYJt76NpL4xktJ8oxtjN8N4p3WUeiGJ4zWLeDZuk,0.001000000,22.578416507,payout_from_AURO_Epoch_68,PAYMENT
