Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,572473,CkpYhbgY4q7BTBXiMEd6CuUpwnk78a7N4iAwVkGfeiib8UXqGWJQY,0.001000000,0.096212546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,554024,CkpZbauuZDXsZVW5hEgK9Hc3sxaY1CDzjqFqLangpx5FCMfTNh8dd,0.001000000,0.100107787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,537851,CkpZQpsrfXUMEEvqxgDkQj6tHoMaKE8kv199eL9E6veHbydAHUCGK,0.001000000,0.048943608,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,493699,CkpYvv8zNkXcdnfo9mYseecPD2GHneRWeWsyq56YNc5CXkgRVbYoC,0.001000000,6.576482818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,477858,CkpYm4GrRiAPBvqpUxetM3zSuoKFcwJ3gpbva7S4zjzVW1VHyvdBj,0.001000000,6.686810109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,5,CkpZZhXbGTgYUiV9AbmyKF6yCTxEsR1i46RU8Y2LM3soE38SgguA3,0.200100000,795.034089333,,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,4,CkpZCEwndCbw6RzJwZsVGdAhozYvEXJuPWM4NCaYWGco19ieMzvMA,0.200100000,10.000000000,,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,3,CkpZWEUTQCi6bJ43KWtnyu2k65qhF4WZEGMrpNyRrYgjDgBrEihok,0.010100000,10.000000000,,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,462476,CkpZsGPtQhHbpQ76Y7b6GC9c6ZWfGpTYGx56PKBK3NTSEzEaVrqjY,0.001000000,5.924776099,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,448383,CkpZjYMMeZ6xMCUx3wUa7KN8nMAeDFbvXtaz8AEDFa3X4FbACfcXD,0.001000000,5.344346287,payout_from_AURO_Epoch_70,PAYMENT
