Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qq9ZvAwR3feAwFzuPsbfBMUUB18MpWHd7Hy9uN3GJgu3bW9FoaPV,142,5JukX9U8AzZjurTCsSEbbb5P1uqEGWeShCZg9LoCmjEGRKomHihu,0.001000000,0.002072776,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qq1q9GTbS7AqD4PhrCfS1QiLnahGE1jH9ZbttQ5TK9QAFjBh98yj,141,5JtbQiKZPvLfFM96Cm3frmipns2TijGbCM6CZ54sDy8WrhmiuUSj,0.001000000,0.005041044,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qkbhoBDynDW2nGVqbh3njBHzV17iaWs7c7X56MeEjQdMZ424gUtF,140,5JtYLoJ2WVcfNjUhRs5rE6JuYBoZ8aan4M9TTQQvSAy1xYcGoNvp,0.001000000,0.069476295,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qqm8gJ14JUJpkWySZcTHJiLyFUXCKYvk3PHDu3iDgzczLkAXBDv4,139,5Jv9dXTHXYGT7guFXB49BfbACwLRqumzrAHeXoswqRZFwetUdeRC,0.001000000,0.108746192,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp8nAcGNbrBtdoEjfzM17A7yvgdiwqEaBbq6hxCtwnmYpbZfaPiV,138,5Ju8S4raLoXKrK3mb4rAYNuTE6fmpmY1bSXYpxoWkWeL5Nh9Nw3g,0.001000000,0.213297216,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qnPd3ZjQB6TJLqpcEm5H2CBJw48nuKJRkRfKcTx7CTTZwoN8YbTN,137,5JvRX7yah1bdzmH73JutB5Q5KgfWRce4XD9GT6WXEvPmXXvBV4Jp,0.001000000,0.426210676,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,136,5JuVigMuNaz8Exd7Pj8jzwxNx8C3BiKRh7Lbg3hMrFu6VPHFZTfc,0.001000000,0.428785393,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qmATRJ1ZJ9VmjpMbqGfamQ5ZykCJktPJTJkGuec5i4j3Sgbe5rsB,135,5JuJXuwyBhrRMwCqNbyiVXGqUcdhrm3mdy8ir4gZtqFFCi8dogKX,0.001000000,0.440989712,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qntF3qLMs6tqJzT7bpJwSWY61LoUokoUoqfiQrQEeLaJbdWfT9xc,134,5JuXzUK5rTz8waFU1mhfneyY4fTCHsPZFLJnCCrUY59njFPdScHo,0.001000000,0.706490137,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qp9iEXdtQNK97cLYsJQ1HbsKuHs3QUBSiU5PVgTzXkHcJi4VNDpH,133,5JvJTzPVpJBLScEvrnrUgpJbSDqeTT5uvWyS21migZU3Zx3eA4XA,0.001000000,2.715842888,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qqtrL12wX6GFmBAM2NrJjDMiyHa7xogQo27eTNojEmXV1V1XdqXe,132,5JurPNQnCnqk8fKARUyjsTWuAtZhh9ZZ3EohMRUtyqhBuV2DwJof,0.001000000,3.697952496,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qnBCeHSLmPzDvM4aceJ9VgsKx1qV2V4Z9EamYCWAkjSPufgEEBx8,131,5Jv1SjrDrpaVW89NhdVq8BcmEtpoHLj1T6fdxotzuTicAjMqT94j,0.001000000,12.485362447,Naamah#8064_epoch79_payout,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qimKm1pqwrR9yYBrdPVS8Cb3PU3RV9pd4gzBk9qyxtYUuxFGdovf,130,5JuCHh7Wu7gtsEHVKJAv5F2W9VngTwSgQcKwHaxUboCctzHQhGbq,0.001000000,269.633191796,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,129,5Ju6GLTZFgStLa6LCL7yxNSxoUBrXhnPcdckpHV7DS2EY96b6ReZ,0.001000000,373.555704332,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,128,5Juzc9ZKGQ1eP83NMTFm86ASF9qTwQ824LcKteTQJJ5y2YXVuY94,0.001000000,720.000000000,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-06-07 22:27:00,360405,3NL3VwLmSp3fWSiCUSbLziJfP4eqjMpcKt31MFYowkH71CrK5SkA,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,61,5JtasuvY5f7c1TRwjxcs2gKyvhYBPWV3QbTPXKXDDRjKYEvaBA8L,0.010100000,1384.532813385,Epoch 79 Payouts,PAYMENT
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,127,5Jty43rBRwQL3REi1qHXb7JFX2wkH1w3ecMpGVGg5VZqh2qpwHPA,0.001000000,0.010165582,0e90b06c189551afc6ba1242df347726,PAYMENT
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qq9ZvAwR3feAwFzuPsbfBMUUB18MpWHd7Hy9uN3GJgu3bW9FoaPV,126,5JuWvRGiCSNzBhW94MYoN1B69PUTqxUMSHfxgff4T25oHMs2U121,0.001000000,0.014836233,Naamah#8064_epoch78_payout,PAYMENT
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qq1q9GTbS7AqD4PhrCfS1QiLnahGE1jH9ZbttQ5TK9QAFjBh98yj,125,5JttmjszPDL26XBtEkTY66tfSQR1JFKrVJKUGkPoFLrAvk5bZTVv,0.001000000,0.035971795,Naamah#8064_epoch78_payout,PAYMENT
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qinmUzJk93ZrUfQXn9g95DVmZy51SMGa5ZQSh1Z5ind5Cf5ajsEF,B62qkbhoBDynDW2nGVqbh3njBHzV17iaWs7c7X56MeEjQdMZ424gUtF,124,5JuRtUPRecXqggjk9QSdhSXTjPrzq33BFRZK5DBeHU2MTB4yVt3g,0.001000000,0.495638432,Naamah#8064_epoch78_payout,PAYMENT
