Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,551074,Ckpa7NJQshk1LnRPpuLdLPhgEC2zs8B95z5TKzFLfFnNwfhYGDKVp,0.005000000,0.219207552,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,546397,CkpYS596Lmx9Yi7AMXFuNZzUVwBK6ZLJPWbfbszwReWAH11FnBzV8,0.005000000,0.291428983,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,542057,CkpZLb3a9qBEUJmEZMGjx6cmMXMHtXSKxdUq1RfWX7uwfDESy1dRj,0.005000000,0.209108357,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,537374,Ckpa9GdzqrdBHAEXnQqwFnrg6xtQbGumNPNoZzvTTKBHCqBy7N7Cq,0.005000000,0.254607140,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,533093,CkpYXdhAnkQUJBJAdcAsA2mauskDQGa7r7UyogjreDyRL31ZfgZVu,0.005000000,0.197305169,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,528363,CkpZUfuK9ErvtwVtwnVjRYhkJC227yzufoY4utSiXpyfd8PKmen28,0.005000000,0.294038354,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,524018,CkpYaxjVznS3dygUUhka3mrxWc5VYPnPecx3SChBNNqfJEPBrVJMD,0.005000000,0.212607009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,519313,CkpYUezmY58sS2N4YX9tz6kkb294uKTkTEgYPvyK2yN4wniexMw8y,0.005000000,0.305215015,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,514916,Ckpa9Db2nw95Uu4PPyPNFr2SGFSSPCrkhJTFktXxoWmThgWQfVif6,0.005000000,0.222375355,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,510220,CkpYsFaE7nyWpesCaT7X5BSEa1cwrG6HUUnESiTwrFiF5npeWXGAS,0.005000000,0.306978525,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,505777,CkpYtFkoH87CELJrwXmAY4yLQgyfoZSm7w2HvSGEjAJgvX4fQTuov,0.005000000,0.253072684,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,501146,CkpYT3nEyAmqG9RjTGoDhZqFMSxhJEbNaxkpkJDD7Hif7QQBiF6wf,0.005000000,0.254438781,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,496746,CkpZ8LttNjeDSZ14dgHDzZqkLVyT24JUqwppESNLrDLi6C6eGdHiL,0.005000000,0.244889862,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,492051,CkpYzwyU5SaMMACQi5e6ZRZrH1Da12xZTjwwXMnx46iB6S9nVDFfq,0.005000000,0.307160639,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,487926,CkpZWsvMuqRSaoKjqwSthcpev6CgZ8Ku6YBbMY4gzt4QVA8yJHW3x,0.005000000,0.185456472,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,483329,CkpZy4uYfg9Cbvuje4qypKQpJ2Cn7qoiAwErDUakYSeMbUoTvpXnQ,0.005000000,0.274870241,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,478943,CkpZYnPTJ9y7VEggE8o93sjvR66sp4XRTxV2KUqtg4iycv4JXfG2c,0.005000000,0.244541842,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,474514,CkpYZnCoeVbUBGcALC6SKpqQg4v99Ypry6q7ZWEcftEuVKPZzQNnH,0.005000000,0.278200242,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,470253,CkpZoW1DGtKBLpkLVJAx7X38PfZPzhH71QRDzZUMjL9NouD97nVu8,0.005000000,0.241716551,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,465773,CkpYUYCxrkPhoUgBgYTdkkQpPvdSpo72wftJqeMxUFSuyBoVLbJqr,0.005000000,0.306770139,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,461601,CkpZV947dhJzApc61bFV28PmspRhuqZRBKmd5ombxnb1rrpbx4xgS,0.005000000,0.231239491,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,457225,CkpZM8dF5MWiSPi4Kzmhm6huJhsopvZFkecGgENV9nafbgc1NGmP7,0.005000000,0.255641936,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,453172,CkpaGMZX8QKfkMfj6zTnvQ8K5ZveQDmp6VzswfTcgvrQnS1CWoCqH,0.005000000,0.211230921,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,448744,CkpaKYsrkwAL35zjWW9LU7UtnJs28fiX4TLkVuuCuPpboR8MoKJJX,0.005000000,0.316889936,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,444660,CkpZx3Z4738hPr8ZTBG9SUsAUHwiFdgr13asNNwBFb1HL4vXvQYXJ,0.005000000,0.229652125,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,440344,CkpYagZaibH6ZK6qfnMnRxYHHvFWJ4JjToz7CRFPMt5KYtZ6oa85V,0.005000000,0.278034363,MinaExplorer Payout 305 #331117,PAYMENT
