Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,570874,CkpaByeKUdR18mLHZkM1P3y8Qg2ZtHr8L3A63XrC4JLCbrZKqtSdx,0.005000000,20.675358167,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,566505,CkpYjuyUh7vRf44wAWpitGSZP6zp2UGoztJ7v4ShbUFDQ1YD9dbtk,0.005000000,15.530633269,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,561816,CkpaErK9EakBD2ozLJ1BJq2yiLgTw54Juyg7M8aZkbYLg9EUXK2Yt,0.005000000,23.203430976,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,557139,Ckpa2FGLvQNTRcQfEfbTBX3QhhYMk6viDyTdG4Cmcdp61mGpY3Qhf,0.005000000,19.588201097,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,552517,CkpYiozLnKw5nM5yeb3mQmY5G8ZL4w3kvyvBGGbthwV3Y8pSgeZDQ,0.005000000,22.546330719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,548113,CkpZ5he5DRyaaj8tLErsgjtfySWwm98CKGBrMkFTcLEAxHf1gecxM,0.005000000,16.319707471,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,543438,CkpZCUPxspxsjoxT1i8PqHcnd3vf8dQQ8s9hkFiPgz4QoUYz2jRuC,0.005000000,21.696496142,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,539098,CkpYowu9vSoSo2dQSnDaPPQrw4BGFr1WbFBVDhvG9sbeFXiuCK8RU,0.005000000,15.567835577,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,534430,CkpZXtJubEa3JeGzNzYYi1BUAPZw1SNu57v1dbQx6wk74MLVT1GtK,0.005000000,18.955158923,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,530151,CkpZcwPi4q569qtYfzJgjesykBb9WuJeW6adXug2u7SmTmWR17HVn,0.005000000,14.689104508,MinaExplorer Payout 326 #350384,PAYMENT
