Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,583700,5Ju3BEjLhP4mCc2BzcDV4cZpNBaMA1SmvnXeGeyFaDzY4emCBkyo,0.001000000,4.245058569,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,564976,CkpZRHPzSFrYJFmTJVwfoAsZeZfqtvAWiSLGkCVwc2SyBuYQhENnW,0.001000000,4.186312533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,546584,CkpZ8Pn23SddbLdEgFydDXV1Cc8pp9MaxcPGoZTknkJCaLGXvnBwc,0.001000000,4.326361726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,529344,CkpYZ6ULURgouTRnWMa58C9LZUr6dVtFCBHP6jmcepU7hX1hbohQG,0.001000000,4.162211448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,511733,CkpZN3pMyMjRg5pWrZ4Nuz5YaJCjC1ubZsYEt9EYeCsSC88jLbPKL,0.001000000,3.900155711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,494536,CkpZjar5hDqhNeNr7A3zXt3ohrhjepn8zf8GBSCViQTz9A2o9fp2u,0.001000000,4.548184484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,478669,CkpYdQpgvjX7Qgy1fAj78GhoNZBXQbMGhmsjKwn8fAS3dTBJPHjXq,0.001000000,4.623234805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,463264,CkpYTKuQtUwQBs1KnkrMqATLRPDHAQgM6qaY1uBbFLAoWXaTdx7SN,0.001000000,4.177876786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,449074,CkpZ2NCtY8NKoNpWV6yizMERN8pDEG6HTSNitBmYoju9cNYh2QdH5,0.001000000,3.846410823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:48:00,324464,3NLRXpXNStcyFPjVJe699swpU1qpBii4bxxmyTUn4LND2azbiPRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgwYnTsdyA1vP2K5tpREtY4E7KHsgzHu9SBnKavmLm9peXLgik6,435919,CkpYnQdZdjA11dno83Wn1pGpC51fNuy8VNgMwhL7WngvXabXW8ySv,0.001000000,4.312757299,payout_from_AURO_Epoch_69,PAYMENT
