Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 12:21:00,130213,3NKn6gACHqQQrZveqcQj28AjaHW51aktEzmZgDMGWf6tA1CUnU3d,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHjAqANVcuyMXU3pXgPomRive2ew9Ga2qEysM5hz1BJ9SJtHp3,0.050000000,456.414398581,,PAYMENT
2022-04-21 11:54:00,130207,3NK74nQ9sYMARVthQsQGk5Y1dZk1f55q7KqBxsnK4LNFs55zQMgH,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,5,CkpZdTmUswvnqz3S9RiyqaDo7887AyHerKSfjjjEfHZAqFveFartZ,0.200100000,201.197647427,,PAYMENT
2022-04-21 11:54:00,130207,3NK74nQ9sYMARVthQsQGk5Y1dZk1f55q7KqBxsnK4LNFs55zQMgH,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,2,CkpZwiKQ9TTWsXN6JVTp73sN8q2aQLgrNjuXAiahAebDEkJG5QWzM,0.200100000,255.266751154,,PAYMENT
2022-04-06 08:03:00,125210,3NLgnRsy51NnrJqwWbaaXcB7q33gF3vSUefnJRyiJtVdyXfKYytu,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZxGKgMChnpseVKUGoQyvt7brJGBum49m5Rk3ZBCwew7aaPvPng,0.050000000,699.950000000,,PAYMENT
2022-03-16 10:39:00,118299,3NKtup4cHwqR7B9mHg6NQ6sQo8JzKFGSuaMpLqZxsBwszf9EpWoi,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,1,CkpZxCiD2C1mUU5ZczJGFGJt5h9XN6bwh9uadqYDBR6YyTsR6enjD,0.200100000,700.000000000,,PAYMENT
2022-03-03 18:03:00,114388,3NLaSCdgRd1yCz7XntyiRprYkBZR53vuAmWtKYGF8VV8DknW5xwW,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa21aaYUAivy9KgjzdqCTFjMRDaP6VHqdBKAPY1Gm16jr3iENq9,0.010000000,499.990000000,,PAYMENT
2022-03-03 17:42:00,114382,3NL3QQrxMpj7kkSmgzMatqurkdgy8HnAwk9zMips2nU4pkbC3hPq,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,4,CkpaG3C2a6W5UtJ92jmUjAbdgiAftHZYbsG525batK6ywzYrTUneF,0.200100000,500.000000000,,PAYMENT
2022-01-24 20:30:00,102622,3NLZZmHiBNApzZ6quxsjDdBGSCcpJSRZParKNTZujehHKeQswoPS,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAwT1fxhvYQ1PcyLWdKDf5F4CfCATQEfvewNmoC9AvEzDWorwm,0.050000000,299.950000000,,PAYMENT
2022-01-24 20:15:00,102620,3NLFJvDqvT2uiGbYDjpMoiDJbmqP5R9ABnxemkCwis1RdwKMABha,B62qivkpjABnnpQ6rzzdKBBVH2gwZxLWxwBWQBGGXrkXNyWSZmeUswN,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,3,CkpYxzyaB5sSiPjZHMquJeJYXfHBzDBthoio3WS2Kdgb4f4kS1wib,0.010100000,300.000000000,,PAYMENT
2022-01-19 13:51:00,101177,3NK8ydh6cWNhbz5ozPHQnyo5vEyBkR98bDSZRLDJ7oJnmqyMoYVG,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRYMwN3snQTZdVT6YaLmV23veutkkbmmNwUtGyyYa7j1e6iUqG,0.100000000,899.900000000,,PAYMENT
