Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 05:57:00,219858,3NL7Fo1sDj9Kwt71wnt2Ms4DjaqMDm6X9BnKzhroPyPTDzNsEqxj,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYSS5U9T3fjyESseurKsTDwASZxGKBAfKXMqa4uRYmDwgxtAFii,0.050000000,94.370450535,,PAYMENT
2023-01-27 04:42:00,219843,3NKwk4KjZ4PrT3f2ufc8gTwdMrhVXWa4cwasEnhvfjBWmwrkXhNk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,1851,CkpYYk7oa5PbLWgs5QuWGxuxQDh351rrJ9uvFa8fhe8Cv2s7jPQhY,0.250000000,94.420450535,,PAYMENT
2022-11-22 03:27:00,199948,3NKvQAktdtUtnNSySAb68MnaA48iMr1bGNXHb59fCvi7xzQ9n34x,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYzmMh3YjBiCh3Aq3D3d6XGFeyqU7rTUqHXeN8u13Tq7nnMxqai,0.016000000,183.029019157,,PAYMENT
2022-11-22 02:48:00,199939,3NL2FANV4fNYxamn8KCtEyCc3nMsnpRkuJN851jgfD5Dk1iVGnST,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,1409,CkpZdVnotx3fwyyHfXJYz7JBPXJNwLAbgJzXPMX8qPy8L1n626nY5,0.250000000,183.045019157,,PAYMENT
2022-11-15 01:36:00,197720,3NLn8MGoRsTMz5kMEbD44T5XUxxkcxssnm27C4ZeTZKAQHjHMy4y,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYSyVRwC2xdJ47zK9be9mevceq3LaUg3VvUR3kp268c4icXXVfX,0.016000000,181.240462121,,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,2688,CkpYoZvi44yyxRNoPVk6skeEQsBpFygwEjLUWeMWjN6hai66jcK4p,0.250000000,181.256462121,,PAYMENT
2022-11-08 00:27:00,195531,3NKeac13NnqMvUpsNFvSXELNWMVimEQVAGc3FjmrXYcng6zJ7grA,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYxYdjvfjNX6CQHbxgz1b7dodKWRcyjV2j8heMmPzhggtqvMBti,0.016000000,65.805853389,,PAYMENT
2022-11-08 00:18:00,195529,3NLG1YUcjPsNu5yTqoK1bsnJhQjxw9UYUGFcDgTyv9t9zATEEvv7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,2615,CkpZ2e2UhLBANJwMLUZE4XpKjrY1Er81PRqMCojq2TcqmWZvfBJp9,0.250000000,65.821853389,,PAYMENT
2022-11-07 21:54:00,195497,3NLFdtkydi52X9JbCJhoPqBG89CbffdXnoYSsGKR4K6pdFEj9e17,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWCmG2g1gPPrFaJih1UfQnUNqz4Ryn7XRvqBVBt4JbbeNzZtWQ,0.016000000,130.088223433,,PAYMENT
2022-11-07 21:36:00,195492,3NLm5cq6Stx1YV9jQ5F7sMLWPy91LamWcJKqRnfz1rBNC9DCCvaq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,1303,CkpYSDbWfu2JdZA6KkYTYRab5nZtjSk2HLWpEGLY1Jc74sDDjaanb,0.250000000,130.104223433,,PAYMENT
2022-11-01 08:27:00,193408,3NL4zVDp38gXdB3ZqYL2dTfidNJaJKbNSNuvWgw5D21codj7BM1K,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYiYPcTaeiG4bvGAYM9dqd31D3WpfufcCrAwrLVX7onP7zDPy4H,0.100000000,139.328832117,,PAYMENT
2022-11-01 07:36:00,193395,3NKRWerv5LHHyRaGDkxe249YVJYPLCLZyesffS3mxQ66f6yMmovV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,2571,CkpYVSQjYMhTKFTPNpWPvx79TfsfhCEBVP3Nwge6QDYpkR6vziXfm,0.250000000,139.428832117,,PAYMENT
2022-10-25 03:30:00,191131,3NKuDof5fqhotp1EAG2dvNrbm4pXZ5MadFWaFu7rbvsSoTiyLEsm,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZQVjW3757sQXM7AoLKtAKiKfgyZfkk8iSr1EvB7MGbXb1eo1ff,0.100000000,186.680075188,,PAYMENT
2022-10-25 02:57:00,191124,3NL8sgErU32MdiXxWpbN1EKGxh23GXQ8AbVvrpfNUPrkkr59H69u,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,1208,CkpZ93WdAxatM7ZgPnYqLeYQ1mQePQR5ndGJrv5m8e3ezz1MkyHfk,0.250000000,186.780075188,,PAYMENT
2022-10-17 18:06:00,188768,3NKS3U7AEzEx9UeGw7hAmzeYmJCdx8pB5F6kwuwz3VneRv5Z7vNG,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa4TgFdMwmA58rtcAL9MkAN6kKWfqHHJrUMZfzF4rJsdTrs92Et,0.030000000,173.675397836,,PAYMENT
2022-10-17 17:36:00,188761,3NLMCmymQhBYeekmysb9taxJtWadDg3TL31raxVXjevQCxpn7K3U,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,1172,CkpZWoyLpN5pvyDT1c8uXf5BEmiSrfbv1WRVWUFKa8jUgeF2GBN41,0.250000000,173.705397836,,PAYMENT
2022-08-18 04:51:00,169124,3NLtQ4cP6FPpXtcp5t7XHyb8DLKVyurTaB2BzMGP2aXdd9gxdUcj,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7TtsoXhoybQmHL6JhDQKMJ6hCmZa32CmyDXXYQdrCvioYp9aZ,0.020000000,60.430310392,,PAYMENT
2022-08-18 03:36:00,169104,3NLK1Pt4cpRKrdAt4jxzsvdhx25t8qtoj4zRZGjStsSKXhB1fwZy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,819,CkpYamo9YhMRLaLB5ba6wa26mEEWiCq5Q4upsy8aPs9qcjPTaB5vA,0.010500000,60.450310392,,PAYMENT
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWXvFqqc2Sjb6rxRj8DJC1kr1AM7CU8roxinWFLXCuobBEkGB9,0.100000000,51.214654283,,PAYMENT
2022-04-04 19:03:00,124695,3NKaCWQd7WTe1UYbvE8ezDFBNC6XbXz3Ks81PDnUn7qFUDievLLf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,57922,CkpZi956Qt5bQw5WzA111CJhCNJ8cK9JQpu4YFdLH8sFPnsKGTCQT,0.020000000,51.314654283,,PAYMENT
2022-01-18 07:51:00,100773,3NKdoVt8QGc24uNZm4peDznoMokRzehgq3oX4amow1YdpV6LZKmY,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSmn3dzttZgff9RhBF5PBKahzJeK8T5yFbak2q2KWXqftdYbFG,0.100000000,99.900000000,,PAYMENT
2022-01-18 07:24:00,100766,3NKt8tYGmDznVspvAG9Yk4jUxSwBYBHRkVnvwRpnZp9K9B5HeCiX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,51004,CkpYxw6m5YsV7NrqUwE649BefRCEjvgructSZgcwknSPkrThbW3Dx,0.020000000,100.000000000,,PAYMENT
2021-12-21 00:12:00,92193,3NKyRXYBFFbwMJh5jZP4GQ3oF1Fvtj9SXgZ17cGWVBdb9AKwo9u4,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZf6DGp6sQYsMKqx8eqt2ZVNdimjUnZBfxt79qxAw2uCV4sMzTB,0.030000000,99.970000000,,PAYMENT
2021-12-20 23:51:00,92190,3NL7qpuNSFhG1Cn1peWTd86SvoL2R3E49BhX5FCZHdritFQhCBFp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,47775,CkpZRuj1UXoXMF7Z3ysTXLaD5Los6vb3dqqrXwjEaxYMmPrBVRy9H,0.020000000,100.000000000,,PAYMENT
2021-12-18 06:33:00,91302,3NL9MBeSR6EHLcQj2dHC73b8A3b5xWN9eYc42uGfYJ5b365XegtH,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1tUFMKGTZfxTZNjMXRV171BJyrd5njaPJ9R9n4YZdr1FvmzLE,0.030000000,105.970000000,,PAYMENT
2021-12-18 05:54:00,91296,3NLHJisA6RiPGrd2qJ6Jo28j1C9UvtopKaasvBs82nu8MH98nyJk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,47517,CkpaHxUh54XQssce3jWBGErv7EFBKKQKpE2dzyGGRQzsC2r5A3dci,0.020000000,106.000000000,,PAYMENT
2021-10-07 07:06:00,68504,3NLCFCnTNcafawCCVKHcZyQq2BHqmGgvPqUnA5Z4CWs3NzvGZp5A,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9yoCgapnHLdDGk2xYpsnZP5SHVQQW5zTY4EBFpMy8Fw17o8tF,0.001000000,19.999000000,,PAYMENT
2021-10-07 06:45:00,68502,3NK7apkm1eZ7Gg2FaEYaswttefPhvB5XLRDBfJxe27n9nGaJCvfR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCJDvpjP63m9JfnavLjASavro4FEMtmgtstuyY7Q3Jz2p3bK9cv,33560,CkpZmU9xQ2bWDqndty9oQSTWEafWShGe9HcvgcbQavC3aZabVGBRD,0.020000000,21.000000000,,PAYMENT
