Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZu4HgkD1JK4tVv1qmj6VTaN7XA3f3EM2ZTTup4HUXqr9Kv7DG9,0.050000000,202.591295195,,PAYMENT
2022-08-20 08:42:00,169827,3NL7PqoQpv5iKPrUVxmsVmdERTW9jbDWaWVab6gcM79n4EAyboj3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,64728,CkpaLQLYQXNnWXnnpEdRF1bnH36VL1GcJLm5q4SCyKAg7Btx43Z59,0.020000000,202.641295195,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJFUqYaGd32PCuiXBeHQzeMPZpfGXmbwSAibs4udEwtAAXWLYX,0.030000000,199.968339516,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,41685,CkpZtPQYpzfgvE9e5qZXUSBTSY5QNYVLdc5Pn65mGatTEpchMHe8D,0.020000000,199.998339516,,PAYMENT
2021-11-11 01:45:00,79652,3NKxhTxQAEyJoJ9QynLUVbmSWNks2QiXg4biFGJHywCbkduZXpuz,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGDnjAUezscjUc3Rmd48fwoy4QMCCxcF9YWjwz4LdgsB7WcCZx,0.030000000,137.970000000,,PAYMENT
2021-11-11 00:51:00,79644,3NKTLmE5Q4dztZNnf8iWrT7jhURu6PPrtqGjTqXCun4voA9Bqtdg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,41426,CkpaKEHPrjABtZJEmKfg6cUPYepaGu5N8rbxPjE7FUwwWaF2drrcX,0.020000000,138.000000000,,PAYMENT
2021-09-09 21:03:00,59791,3NLSA3bFwggAf9rMNnemxGJ5Mk4xdBRdVVZwBt4vmmtaHBcyNyiV,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCiZRQsKVsvgA4niNqbyE1BEWrZsSYhYadozy7hDTYLMeYgyPb,0.010100000,505.854427446,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,27327,Ckpa5P9M7ddS3PqTFS4cuWQpyHRLb66auHaHZeTaedQVkFV6apyqK,0.020000000,505.864527446,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQK2r9EnidaPqs97favPLCMFaLnrBzEXPFB9ZR6sGXfZ9a59Ri,0.100000000,204.900000000,,PAYMENT
2021-09-01 22:12:00,57269,3NLRZF2NzRFnabLergMPSYhrVEovXoTU8j6tsqVRKpFafwQKgN9s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAqRFA7FQ71HyfbdVdZgedfFzuZ3zBFFDzgWP4h9SxLUFybRB4e,23809,CkpYsVaSWG9gWJLXUAv9FStaZXtLPff45YSCX8H9UVziNbDTPk7Jn,0.020000000,205.000000000,,PAYMENT
