Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,563072,CkpZvNrhZx9M2bEb7jSDTWtphVsCXxjWiz4QGWBtabU6VCEdJu7tg,0.001000000,8.045832368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,544678,CkpZsoyB47dXH5KBS19Qc2BBvdFRuej4cw6CfvZPcU2pARZupWRo9,0.001000000,8.315001274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,527424,CkpYf1CJJ31kmvEAGKiPDhZqUAii11ZGJfHLNVa2ePVwmY4T9p16z,0.001000000,7.999524967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,509865,CkpZVn93ZLtBBQ2vvSgGL845MYoKKDyaphuYGVTgvk69fZgMeEKQf,0.001000000,7.495454429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,492774,CkpZ9K35BazxQ9H5xT7xh1g7mwSkQHinkgiw7yETCjsxfr1GV8a3u,0.001000000,8.739901158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,476940,CkpZ7w6Wqymxrbg2GEQoRKrxJgUbovZwtmdstTSpg6dLfnmMCdhDP,0.001000000,8.945579648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,461540,CkpZgVXmiNCqT987GY5Bh8THjiXVLBrVoR5vLbxWgqvDPcWzMsrov,0.001000000,8.147042661,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 14:06:00,322005,3NK9QNhz1tm6cVQZwocgRspQdz9kRtxHPXbdA95xsokEZ9kBy5Cg,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,B62qjc3jN4P3uRZ6GyXDyKR6a1aCP9qZ5n9wq73Mb6QpoDFFAUzn5Sf,1,CkpZJYtZqQw4ruAD7jdqPZo6e4QotcTo1ESDtKCREoZXCjqsitQ1F,0.200100000,30.000000000,,PAYMENT
2024-01-14 00:09:00,321585,3NKQyC2pXVTddkkBnhQBLkF2PoAM4yPXaFkp3qKYe47SPegKQLdC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,38455,CkpZMcc2nhRnzQRBDvhoW2t7pYnmZbyJahEWpDU5nUcQyHkLLyER6,0.300000000,1102.922666400,,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaA2gVNtqWMM9Yyf2UtkCMutStvYTVfKi22QfNURSdQLnAbNyfe,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNyncqkof4VMtFfeNeDB5HoL918iipSnHgbJUeboMfqVKwMxc4S,36784,CkpaHaUuEnus8pYrpNBLQSnn7NogwU2uAWfLhdBpWHqiMVkGDAcKJ,0.300000000,4.100000000,,PAYMENT
