Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,175,CkpZ43QvD8FjWMMZ461vt8F2qQ4uWuM7S6Q8qWJ6vtXKb2CmuS6gG,0.001000000,3131.790000000,,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,174,CkpYuSEgjWU8jGj5d463UEUoJ7uuuY7kwmnCQixkpZiAij56NqHNo,0.001000000,3000.000000000,,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,173,CkpYX3KtfKmp8hhs8WSgnNZCFQrGPg3tz3MJBcmVmHFoDBZwp3Coc,0.001000000,1300.000000000,,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,172,CkpYus2wFSczpMDFwqd3FdCYaZ16ZW6CPj5gp6gHxMhyGVoGmvL9C,0.001000000,2000.000000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,171,Ckpa1CFTrHixYNCz8CEyPtJ49yoXvrZwMaFe97xGmsHFKDVvmEG5s,0.003000000,1700.000000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,170,Ckpa14KZef2WGpMxTEEs8mcRXKF7YTcmSWiccK8jzBT6LgaxxNjaK,0.003000000,2000.000000000,,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,169,CkpaBserHh78u4crQtuBmjQTd1xv15YVWkDFPpmpiTdWDEA7fXpZg,0.003000000,2000.000000000,,PAYMENT
2024-03-06 19:51:00,335665,3NKqyK7Ca2Zz7USX8Mm9zBdC4j7kWBT9M6k3KjDMctEwNchNPJSA,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qjdVbnebHDj3KRPisLsmMVxBfSAQhKmvvVXMML69d6evFGfaDuLY,168,CkpZiDmNwQ5sD2WAhYcCJDCadXGYcS9Trbj4mufs5jkexTqY4ckMS,0.003000000,1800.000000000,,PAYMENT
2023-12-12 17:48:00,313179,3NLfrfeYAju2KUUMRtoG1U4Y8Hf1k9FtqsgDkVfm7FyRQdtLmJtc,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,167,CkpYULHRrhFizN6818kGsBsh4soL5TRAnBDseQiwkwLJdnXySju7h,0.001000000,3.806927185,e66 payout,PAYMENT
2023-12-12 17:48:00,313179,3NLfrfeYAju2KUUMRtoG1U4Y8Hf1k9FtqsgDkVfm7FyRQdtLmJtc,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,166,CkpZa9bCLEpCzVoXyDhz1SbSW2VpiZPrmHst3WkzhpsHigbjGBp2v,0.001000000,17.371757959,e66 payout,PAYMENT
2023-12-12 17:48:00,313179,3NLfrfeYAju2KUUMRtoG1U4Y8Hf1k9FtqsgDkVfm7FyRQdtLmJtc,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,165,CkpZrZqDm1NQARZ9pwMdyZcMDWCeZrfMSHVog2VnjKdsHDRZxT9Qb,0.001000000,3957.272680314,2a517fcb490abfb500792edadbb20395,PAYMENT
