Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,208343,CkpZhFRdt9zEX2oPi4NViW8wh1mHtRXDc1YCaVRWJb1XJ3DgZJdUj,0.002000000,2.773112796,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,206123,CkpYdYNqFhM664nH8hDuiTqEvbAALaB3ocL36ebsvyUBwqTFN3ZHK,0.002000000,3.697812815,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,204402,CkpaCcFBRFVJtwhzjxjExcMtkGtThvmzbaqRehsNpSMZ68BVncLXR,0.002000000,0.995684093,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,202698,CkpZMMGrJZrLogx7FWmrD2BG7trTrKbLF6vDNbC7oBAQZsHgihZam,0.002000000,5.976525416,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,201366,Ckpa9WCDWvQDRgvZ76wwUtFXTw3EJFjebdzh7VocseJLmPEup9osz,0.002000000,2.007635985,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,199276,CkpZSdr3yHfVX1ngeAx8KWXPEeajtswFU6hSbsetogxoccbAcbvK4,0.002000000,4.014795863,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,197907,CkpZGeQV8sqNfYDwxZxMGCfgfN9UWXg5bye6Poy7WQd4BNyfoL9qv,0.002000000,2.867590379,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,196161,CkpZP5GRpob9rSJ52c5XVHvCnFDphpibyCwx2QSJGwiYkmkHtjFuS,0.002000000,2.867848345,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,194299,CkpZCjXq9f4bb4bBuRHhtQBs1KNnkBmYhaKcYqoL9EqmtgBByn9nR,0.002000000,4.779800864,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,192705,CkpZJq9YxtFCq9JVFK5vg82zYBeQ9Yc5BstE7o5NvoteucXcMJ9su,0.002000000,4.782459360,payout,PAYMENT
