Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,445317,CkpYezjKtvvEkLn6pG1k96xfN9nHUxVYfSdxNoi1i33GKdvev55pa,0.005000000,0.100135717,MinaExplorer Payout 306 #332023,PAYMENT
2022-11-07 02:54:00,195230,3NLtiTrs6TAfKCneemYoGimdgk21zjQXcWgddMYqkXdGVxtFNiPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,364363,CkpaDDoV2pT97zRGt745aPxSLmTWXj1u8pox4iM5Scf9Yra9FizAa,0.005000000,0.100526440,MinaExplorer Payout 171 #195075,PAYMENT
2022-01-02 22:24:00,96145,3NK4RyuTzptueP5o7WiPLt7qjh9aZE7wEuAz8q448oQ4iTr7rWvi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,86207,CkpZwDpDN6mxFTJaCfXaqqSDXGjFiiwK6Sxrfhf6K51guMHK9ofdz,0.010000000,0.132940312,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-19 22:54:00,91843,3NKut4Cd7ZFMty8dKfAHERat2pjPUZvQBUvC3hLX5qxaENS5NqbA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,75922,CkpZVQediCPN3Lm4FwCLdzjoaDFKfziTLpKg1cKn5scFne9DcoEzJ,0.010000000,0.138763446,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-13 16:21:00,89902,3NKmVUhWka5Xrza8rM1x4CtfuD73iEnVTuRPDTN1RsDhFj7AWDNj,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,B62qkvr88Da73TNNpfxbSWCwLTmuXJyMwTLWS8g1n1RLcogwn4YMjW5,4,CkpZHVg4j9GWU7fepayNdRVHzUdQULauE4DT9gzR7j6PpzyNUfVo9,0.010100000,16.170000000,,PAYMENT
2021-12-05 22:24:00,87588,3NL4K4NZcrZWCdsanLgYvj18uPNjKpmvjGTKZ1bjWBJB5b7Knbsy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,66021,Ckpa5qX3mGgemQR4hfBSgdpyT5C9kBbXEvdYcGmnEHZ56T9cxYTLV,0.010000000,0.126185764,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,56535,CkpYqJToHGSe2HntBucPQf2vg82gVs2s8pRa66eMnSHYRk9bZGXim,0.010000000,0.141966752,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,47354,CkpZ8EhBjnNwQz1DkjXTFFbh1XyZnm522n9JczzeL1skd9vB6Y43f,0.010000000,0.103160896,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,40708,CkpaAwNBLo8J25F6JLiBzxPtPdpAwqZs6bkNvpRcmzxTVHvjdQ2eo,0.010000000,0.125233016,MinaExplorer Payout 64 #75035,PAYMENT
2021-09-26 16:24:00,65151,3NLxBFh3PuU9YC41rUNP5cGKMMU8pmAGXEfksrBD4h7rJmBunH2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,26703,CkpYbjvXrpFtXdaed4GtGdm8b9tuXWNdy8cSQmm5nmHS3WDrBWVMZ,0.010000000,3.984700786,MinaExplorer Payout 55 #65046,PAYMENT
