Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZ7TNLnD7D1G2ofFKgaAmryhVTXkzCEpKkdMs3tz9wTM2gEKTRE,0.500000000,769.500000000,memo,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,60,CkpYgbQiWWQBrXRhyPjj9tMzJSSPoa4yMT7j43RsNy4fjhdHc9D9J,0.200100000,770.000000000,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpYV18qavQq58PiPbx2Kxt1bMarfVfXh7DgBfHna3MLNVGveCoit,0.500000000,339.500000000,memo,PAYMENT
2024-04-25 14:42:00,348728,3NLuQXYv1jh9qyLmVcVsiFQT3xy2CkonAMnPBwFDo2kZ8wezAsU7,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,59,CkpYaKN4KYAfCZZwYJn4rQLgcpZ6XYeWc9WobAkWopDAKGUSeyyqX,0.200100000,340.000000000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZUj4G2ssvegdGmieoHftisLvXiSLJ9S54WBBaRJyR4RgXuwJR8,0.500000000,429.500000000,memo,PAYMENT
2024-04-18 19:06:00,346906,3NKJZYqaUXAYdHcsuwz1pPBcMixGCm97NP18QBRSyq1ziYMJ7Jo5,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,58,CkpYRY1jSyAtuMHGZHCCfqsacALEk1fa7F4eXfYGW5ze29vauPkBi,0.200100000,430.000000000,,PAYMENT
2024-04-10 09:24:00,344589,3NKH4mfyncHCU4vuEK9JBd7wbZa4LpwivuJLUQuDmDzFGQMT1biG,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZPpcAj2v5qL4JfuqKSsxG12DQovA1wkK9E5DfN4dSFexnfqwsf,0.500000000,319.500000000,memo,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,57,CkpaA2ic9rhnwYi57wD8Y6NYproQwMK677jswiGLLc1pvDrcRjLqh,0.200100000,320.000000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYUNhkw5BswHvYBZVEW2dXv8yqXQ6vcN3bymY4o8VSYT2CTAQPp,0.500000000,369.500000000,memo,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,56,CkpZHd1v7SNj4Gbsc8y4LWhhjwWdrK8asfEXQPg6cpZw2egYeepUp,0.200100000,370.000000000,,PAYMENT
